bundesland,gemeindeschluessel,anzahl_meldebereiche,faelle_covid_aktuell,faelle_covid_aktuell_invasiv_beatmet,anzahl_standorte,betten_frei,betten_belegt,daten_stand,betten_belegt_nur_erwachsen,betten_frei_nur_erwachsen
15,15086,2,0,0,2,8,17,2023-05-01 10:41:17+00:00,17,8
15,15087,1,1,0,1,2,8,2023-05-01 10:41:17+00:00,8,2
15,15088,2,1,0,2,5,10,2023-05-01 10:41:17+00:00,10,5
15,15089,4,0,0,4,5,24,2023-05-01 10:41:17+00:00,24,5
15,15090,3,1,0,2,8,13,2023-05-01 10:41:17+00:00,13,8
15,15091,4,1,0,2,12,18,2023-05-01 10:41:17+00:00,18,10
16,16051,3,1,0,2,10,67,2023-05-01 10:41:17+00:00,67,10
16,16052,1,2,0,1,8,34,2023-05-01 10:41:17+00:00,34,8
16,16053,3,1,0,1,20,78,2023-05-01 10:41:17+00:00,66,6
16,16054,1,0,0,1,17,5,2023-05-01 10:41:17+00:00,5,17
16,16055,1,0,0,1,3,11,2023-05-01 10:41:17+00:00,11,3
16,16061,2,0,0,2,8,10,2023-05-01 10:41:17+00:00,10,8
16,16062,3,0,0,2,17,39,2023-05-01 10:41:17+00:00,34,8
16,16063,4,0,0,4,25,61,2023-05-01 10:41:17+00:00,61,25
16,16064,4,0,0,3,2,15,2023-05-01 10:41:17+00:00,13,2
16,16065,1,0,0,1,2,7,2023-05-01 10:41:17+00:00,7,2
16,16066,2,2,0,2,11,31,2023-05-01 10:41:17+00:00,31,11
16,16067,2,0,0,2,6,9,2023-05-01 10:41:17+00:00,9,6
16,16068,1,0,0,1,0,6,2023-05-01 10:41:17+00:00,6,0
16,16069,1,0,0,1,3,5,2023-05-01 10:41:17+00:00,5,3
16,16070,3,2,1,2,7,10,2023-05-01 10:41:17+00:00,10,6
16,16071,3,1,0,3,15,65,2023-05-01 10:41:17+00:00,65,15
16,16072,1,0,0,1,4,4,2023-05-01 10:41:17+00:00,4,4
16,16073,1,1,0,1,8,11,2023-05-01 10:41:17+00:00,11,8
16,16074,1,1,1,1,1,7,2023-05-01 10:41:17+00:00,7,1
16,16075,1,0,0,1,1,5,2023-05-01 10:41:17+00:00,5,1
16,16076,1,0,0,1,3,9,2023-05-01 10:41:17+00:00,9,3
16,16077,2,0,0,1,7,25,2023-05-01 10:41:17+00:00,23,3
