bundesland,gemeindeschluessel,anzahl_meldebereiche,faelle_covid_aktuell,faelle_covid_aktuell_invasiv_beatmet,anzahl_standorte,betten_frei,betten_belegt,daten_stand,betten_belegt_nur_erwachsen,betten_frei_nur_erwachsen
15,15083,2,0,0,2,3,10,2022-08-29 10:21:01+00:00,10,3
15,15084,3,1,1,3,8,19,2022-08-29 10:21:01+00:00,19,8
15,15085,5,2,1,4,7,53,2022-08-29 10:21:01+00:00,46,6
15,15086,2,0,0,2,7,13,2022-08-29 10:21:01+00:00,13,7
15,15087,3,0,0,3,5,20,2022-08-29 10:21:01+00:00,20,5
15,15088,2,0,0,2,6,12,2022-08-29 10:21:01+00:00,12,6
15,15089,4,2,2,4,6,26,2022-08-29 10:21:01+00:00,26,6
15,15090,3,0,0,2,10,14,2022-08-29 10:21:01+00:00,14,7
15,15091,4,0,0,2,13,17,2022-08-29 10:21:01+00:00,17,11
16,16051,3,1,1,2,18,47,2022-08-29 10:21:01+00:00,45,16
16,16052,1,1,0,1,2,36,2022-08-29 10:21:01+00:00,36,2
16,16053,3,5,1,1,10,88,2022-08-29 10:21:01+00:00,68,4
16,16054,2,0,0,1,20,12,2022-08-29 10:21:01+00:00,7,15
16,16055,1,2,1,1,1,11,2022-08-29 10:21:01+00:00,11,1
16,16061,2,2,1,2,6,16,2022-08-29 10:21:01+00:00,16,6
16,16062,3,3,2,2,18,41,2022-08-29 10:21:01+00:00,33,12
16,16063,4,3,0,4,19,60,2022-08-29 10:21:01+00:00,60,19
16,16064,4,0,0,3,0,17,2022-08-29 10:21:01+00:00,15,0
16,16065,1,0,0,1,3,3,2022-08-29 10:21:01+00:00,3,3
16,16066,2,2,1,2,11,31,2022-08-29 10:21:01+00:00,31,11
16,16067,2,1,0,2,8,7,2022-08-29 10:21:01+00:00,7,8
16,16068,1,1,0,1,5,5,2022-08-29 10:21:01+00:00,5,5
16,16069,1,1,0,1,5,3,2022-08-29 10:21:01+00:00,3,5
16,16070,3,0,0,2,8,9,2022-08-29 10:21:01+00:00,8,8
16,16071,3,1,1,3,17,60,2022-08-29 10:21:01+00:00,60,17
16,16072,1,0,0,1,2,6,2022-08-29 10:21:01+00:00,6,2
16,16073,1,1,0,1,7,14,2022-08-29 10:21:01+00:00,14,7
16,16074,1,0,0,1,1,5,2022-08-29 10:21:01+00:00,5,1
16,16075,1,1,1,1,1,3,2022-08-29 10:21:01+00:00,3,1
16,16076,1,0,0,1,3,7,2022-08-29 10:21:01+00:00,7,3
16,16077,2,1,0,1,7,25,2022-08-29 10:21:01+00:00,24,4
