bundesland,gemeindeschluessel,anzahl_meldebereiche,faelle_covid_aktuell,faelle_covid_aktuell_invasiv_beatmet,anzahl_standorte,betten_frei,betten_belegt,daten_stand,betten_belegt_nur_erwachsen,betten_frei_nur_erwachsen
15,15090,3,0,0,2,5,16,2023-05-04 10:40:34+00:00,16,5
15,15091,4,1,0,2,11,18,2023-05-04 10:40:34+00:00,18,9
16,16051,3,0,0,2,14,61,2023-05-04 10:40:34+00:00,61,14
16,16052,1,2,0,1,5,37,2023-05-04 10:40:34+00:00,37,5
16,16053,3,0,0,1,10,90,2023-05-04 10:40:34+00:00,72,2
16,16054,1,0,0,1,7,15,2023-05-04 10:40:34+00:00,15,7
16,16055,1,0,0,1,4,10,2023-05-04 10:40:34+00:00,10,4
16,16061,2,1,0,2,4,14,2023-05-04 10:40:34+00:00,14,4
16,16062,3,0,0,2,22,37,2023-05-04 10:40:34+00:00,32,13
16,16063,4,0,0,4,15,71,2023-05-04 10:40:34+00:00,71,15
16,16064,4,0,0,3,2,15,2023-05-04 10:40:34+00:00,13,2
16,16065,1,0,0,1,2,7,2023-05-04 10:40:34+00:00,7,2
16,16066,2,1,0,2,8,34,2023-05-04 10:40:34+00:00,34,8
16,16067,2,0,0,2,3,12,2023-05-04 10:40:34+00:00,12,3
16,16068,1,0,0,1,0,6,2023-05-04 10:40:34+00:00,6,0
16,16069,1,1,0,1,1,7,2023-05-04 10:40:34+00:00,7,1
16,16070,3,1,1,2,7,10,2023-05-04 10:40:34+00:00,9,7
16,16071,3,0,0,3,17,63,2023-05-04 10:40:34+00:00,63,17
16,16072,1,0,0,1,3,5,2023-05-04 10:40:34+00:00,5,3
16,16073,1,1,0,1,3,18,2023-05-04 10:40:34+00:00,18,3
16,16074,1,1,1,1,2,6,2023-05-04 10:40:34+00:00,6,2
16,16075,1,0,0,1,1,5,2023-05-04 10:40:34+00:00,5,1
16,16076,1,0,0,1,0,12,2023-05-04 10:40:34+00:00,12,0
16,16077,2,0,0,1,7,25,2023-05-04 10:40:34+00:00,24,2
