bundesland,gemeindeschluessel,anzahl_meldebereiche,faelle_covid_aktuell,faelle_covid_aktuell_invasiv_beatmet,anzahl_standorte,betten_frei,betten_belegt,daten_stand,betten_belegt_nur_erwachsen,betten_frei_nur_erwachsen
15,15084,3,1,0,3,15,22,2023-03-26 10:20:38+00:00,22,15
15,15085,5,2,1,4,14,42,2023-03-26 10:20:38+00:00,36,12
15,15086,2,1,0,2,0,22,2023-03-26 10:20:38+00:00,22,0
15,15087,1,1,0,1,2,10,2023-03-26 10:20:38+00:00,10,2
15,15088,2,2,0,2,5,13,2023-03-26 10:20:38+00:00,13,5
15,15089,4,3,2,4,2,27,2023-03-26 10:20:38+00:00,27,2
15,15090,3,2,0,2,7,14,2023-03-26 10:20:38+00:00,14,7
15,15091,4,1,0,2,6,22,2023-03-26 10:20:38+00:00,22,4
16,16051,4,1,1,2,15,69,2023-03-26 10:20:38+00:00,65,15
16,16052,1,1,1,1,5,37,2023-03-26 10:20:38+00:00,37,5
16,16053,3,3,0,1,15,89,2023-03-26 10:20:38+00:00,71,7
16,16054,1,1,1,1,3,9,2023-03-26 10:20:38+00:00,9,3
16,16055,1,2,0,1,2,12,2023-03-26 10:20:38+00:00,12,2
16,16061,2,3,1,2,7,13,2023-03-26 10:20:38+00:00,13,7
16,16062,3,1,1,2,22,38,2023-03-26 10:20:38+00:00,34,12
16,16063,4,3,1,4,21,65,2023-03-26 10:20:38+00:00,65,21
16,16064,4,0,0,3,5,12,2023-03-26 10:20:38+00:00,10,5
16,16065,1,1,1,1,2,7,2023-03-26 10:20:38+00:00,7,2
16,16066,2,3,1,2,12,30,2023-03-26 10:20:38+00:00,30,12
16,16067,2,0,0,2,6,9,2023-03-26 10:20:38+00:00,9,6
16,16068,1,0,0,1,5,5,2023-03-26 10:20:38+00:00,5,5
16,16069,1,0,0,1,3,5,2023-03-26 10:20:38+00:00,5,3
16,16070,3,0,0,2,3,14,2023-03-26 10:20:38+00:00,13,3
16,16071,3,2,0,3,14,65,2023-03-26 10:20:38+00:00,65,14
16,16072,1,0,0,1,1,7,2023-03-26 10:20:38+00:00,7,1
16,16073,1,2,0,1,3,18,2023-03-26 10:20:38+00:00,18,3
16,16074,1,0,0,1,4,4,2023-03-26 10:20:38+00:00,4,4
16,16075,1,0,0,1,0,6,2023-03-26 10:20:38+00:00,6,0
16,16076,1,3,2,1,4,8,2023-03-26 10:20:38+00:00,8,4
16,16077,2,0,0,1,3,27,2023-03-26 10:20:38+00:00,26,0
