bundesland,gemeindeschluessel,anzahl_meldebereiche,faelle_covid_aktuell,faelle_covid_aktuell_invasiv_beatmet,anzahl_standorte,betten_frei,betten_belegt,daten_stand,betten_belegt_nur_erwachsen,betten_frei_nur_erwachsen
15,15083,2,1,0,2,1,13,2022-12-15 11:21:12+00:00,13,1
15,15084,3,3,0,3,0,27,2022-12-15 11:21:12+00:00,27,0
15,15085,5,4,2,4,5,52,2022-12-15 11:21:12+00:00,47,2
15,15086,2,1,0,2,3,20,2022-12-15 11:21:12+00:00,20,3
15,15087,3,1,0,3,5,14,2022-12-15 11:21:12+00:00,14,5
15,15088,2,1,0,2,1,21,2022-12-15 11:21:12+00:00,21,1
15,15089,4,4,1,4,3,28,2022-12-15 11:21:12+00:00,28,3
15,15090,3,3,2,2,3,18,2022-12-15 11:21:12+00:00,18,3
15,15091,4,1,0,2,6,20,2022-12-15 11:21:12+00:00,20,4
16,16051,3,3,1,2,3,64,2022-12-15 11:21:12+00:00,60,2
16,16052,1,2,2,1,0,40,2022-12-15 11:21:12+00:00,40,0
16,16053,3,2,0,1,11,87,2022-12-15 11:21:12+00:00,68,2
16,16054,2,1,0,1,13,18,2022-12-15 11:21:12+00:00,14,8
16,16055,1,0,0,1,1,13,2022-12-15 11:21:12+00:00,13,1
16,16061,2,3,1,2,9,13,2022-12-15 11:21:12+00:00,13,9
16,16062,3,2,1,2,16,41,2022-12-15 11:21:12+00:00,34,9
16,16063,4,1,0,4,9,71,2022-12-15 11:21:12+00:00,71,9
16,16064,4,0,0,3,7,10,2022-12-15 11:21:12+00:00,8,7
16,16065,1,0,0,1,1,5,2022-12-15 11:21:12+00:00,5,1
16,16066,2,1,0,2,9,33,2022-12-15 11:21:12+00:00,33,9
16,16067,2,1,0,2,2,13,2022-12-15 11:21:12+00:00,13,2
16,16068,1,0,0,1,1,6,2022-12-15 11:21:12+00:00,6,1
16,16069,1,0,0,1,1,7,2022-12-15 11:21:12+00:00,7,1
16,16070,3,0,0,2,1,16,2022-12-15 11:21:12+00:00,15,1
16,16071,3,1,0,3,12,63,2022-12-15 11:21:12+00:00,63,12
16,16072,1,0,0,1,4,4,2022-12-15 11:21:12+00:00,4,4
16,16073,1,0,0,1,3,16,2022-12-15 11:21:12+00:00,16,3
16,16074,1,0,0,1,0,6,2022-12-15 11:21:12+00:00,6,0
16,16075,1,0,0,1,3,3,2022-12-15 11:21:12+00:00,3,3
16,16076,1,0,0,1,0,10,2022-12-15 11:21:12+00:00,10,0
16,16077,2,2,2,1,3,25,2022-12-15 11:21:12+00:00,24,0
