bundesland,gemeindeschluessel,anzahl_meldebereiche,faelle_covid_aktuell,faelle_covid_aktuell_invasiv_beatmet,anzahl_standorte,betten_frei,betten_belegt,daten_stand,betten_belegt_nur_erwachsen,betten_frei_nur_erwachsen
15,15086,2,0,0,2,1,23,2023-04-28 10:39:19+00:00,23,1
15,15087,1,1,0,1,0,10,2023-04-28 10:39:19+00:00,10,0
15,15088,2,1,0,2,4,11,2023-04-28 10:39:19+00:00,11,4
15,15089,4,1,0,4,5,24,2023-04-28 10:39:19+00:00,24,5
15,15090,3,0,0,2,2,19,2023-04-28 10:39:19+00:00,19,2
15,15091,4,0,0,2,11,19,2023-04-28 10:39:19+00:00,19,9
16,16051,3,0,0,2,5,72,2023-04-28 10:39:19+00:00,72,5
16,16052,1,1,0,1,0,41,2023-04-28 10:39:19+00:00,41,0
16,16053,3,1,0,1,16,84,2023-04-28 10:39:19+00:00,68,6
16,16054,1,0,0,1,12,10,2023-04-28 10:39:19+00:00,10,12
16,16055,1,0,0,1,8,6,2023-04-28 10:39:19+00:00,6,8
16,16061,2,0,0,2,4,14,2023-04-28 10:39:19+00:00,14,4
16,16062,3,0,0,2,17,40,2023-04-28 10:39:19+00:00,35,8
16,16063,4,0,0,4,14,72,2023-04-28 10:39:19+00:00,72,14
16,16064,4,0,0,3,3,14,2023-04-28 10:39:19+00:00,12,3
16,16065,1,0,0,1,2,7,2023-04-28 10:39:19+00:00,7,2
16,16066,2,0,0,2,12,30,2023-04-28 10:39:19+00:00,30,12
16,16067,2,0,0,2,5,10,2023-04-28 10:39:19+00:00,10,5
16,16068,1,0,0,1,1,6,2023-04-28 10:39:19+00:00,6,1
16,16069,1,0,0,1,4,4,2023-04-28 10:39:19+00:00,4,4
16,16070,3,1,1,2,8,9,2023-04-28 10:39:19+00:00,9,7
16,16071,3,0,0,3,10,70,2023-04-28 10:39:19+00:00,70,10
16,16072,1,0,0,1,4,4,2023-04-28 10:39:19+00:00,4,4
16,16073,1,1,0,1,4,16,2023-04-28 10:39:19+00:00,16,4
16,16074,1,0,0,1,2,6,2023-04-28 10:39:19+00:00,6,2
16,16075,1,0,0,1,1,5,2023-04-28 10:39:19+00:00,5,1
16,16076,1,0,0,1,0,12,2023-04-28 10:39:19+00:00,12,0
16,16077,2,0,0,1,5,27,2023-04-28 10:39:19+00:00,25,1
