bundesland,gemeindeschluessel,anzahl_meldebereiche,faelle_covid_aktuell,faelle_covid_aktuell_invasiv_beatmet,anzahl_standorte,betten_frei,betten_belegt,daten_stand,betten_belegt_nur_erwachsen,betten_frei_nur_erwachsen
15,15083,2,0,0,2,3,9,2023-03-17 11:20:24+00:00,9,3
15,15084,3,0,0,3,8,33,2023-03-17 11:20:24+00:00,33,8
15,15085,5,1,0,4,6,51,2023-03-17 11:20:24+00:00,46,3
15,15086,2,1,0,2,0,23,2023-03-17 11:20:24+00:00,23,0
15,15087,2,0,0,2,12,10,2023-03-17 11:20:24+00:00,10,12
15,15088,2,1,0,2,6,12,2023-03-17 11:20:24+00:00,12,6
15,15089,4,2,1,4,2,28,2023-03-17 11:20:24+00:00,28,2
15,15090,3,1,0,2,7,14,2023-03-17 11:20:24+00:00,14,7
15,15091,4,0,0,2,12,18,2023-03-17 11:20:24+00:00,18,10
16,16051,3,0,0,2,7,83,2023-03-17 11:20:24+00:00,81,5
16,16052,1,1,1,1,0,42,2023-03-17 11:20:24+00:00,42,0
16,16053,3,5,1,1,10,94,2023-03-17 11:20:24+00:00,76,2
16,16054,1,0,0,1,5,7,2023-03-17 11:20:24+00:00,7,5
16,16055,1,3,2,1,0,13,2023-03-17 11:20:24+00:00,13,0
16,16061,2,2,1,2,6,14,2023-03-17 11:20:24+00:00,14,6
16,16062,3,3,1,2,19,40,2023-03-17 11:20:24+00:00,37,8
16,16063,4,2,0,4,18,69,2023-03-17 11:20:24+00:00,69,18
16,16064,4,0,0,3,3,14,2023-03-17 11:20:24+00:00,12,3
16,16065,1,0,0,1,4,5,2023-03-17 11:20:24+00:00,5,4
16,16066,2,4,1,2,8,34,2023-03-17 11:20:24+00:00,34,8
16,16067,2,1,0,2,4,11,2023-03-17 11:20:24+00:00,11,4
16,16068,1,0,0,1,3,7,2023-03-17 11:20:24+00:00,7,3
16,16069,1,0,0,1,1,7,2023-03-17 11:20:24+00:00,7,1
16,16070,3,1,0,2,3,14,2023-03-17 11:20:24+00:00,13,3
16,16071,3,1,0,3,11,69,2023-03-17 11:20:24+00:00,69,11
16,16072,1,1,1,1,0,6,2023-03-17 11:20:24+00:00,6,0
16,16073,1,3,2,1,4,17,2023-03-17 11:20:24+00:00,17,4
16,16074,1,0,0,1,2,6,2023-03-17 11:20:24+00:00,6,2
16,16075,1,0,0,1,0,6,2023-03-17 11:20:24+00:00,6,0
16,16076,1,1,1,1,0,10,2023-03-17 11:20:24+00:00,10,0
16,16077,2,1,0,1,5,25,2023-03-17 11:20:24+00:00,25,1
