bundesland,gemeindeschluessel,anzahl_meldebereiche,faelle_covid_aktuell,faelle_covid_aktuell_invasiv_beatmet,anzahl_standorte,betten_frei,betten_belegt,daten_stand,betten_belegt_nur_erwachsen,betten_frei_nur_erwachsen
15,15083,2,2,0,2,1,13,2022-12-20 11:21:02+00:00,13,1
15,15084,3,1,0,3,2,24,2022-12-20 11:21:02+00:00,24,2
15,15085,5,6,4,4,2,53,2022-12-20 11:21:02+00:00,45,2
15,15086,2,1,0,2,3,19,2022-12-20 11:21:02+00:00,19,3
15,15087,2,1,1,2,0,8,2022-12-20 11:21:02+00:00,8,0
15,15088,2,1,1,2,7,15,2022-12-20 11:21:02+00:00,15,7
15,15089,4,4,3,4,1,30,2022-12-20 11:21:02+00:00,30,1
15,15090,3,2,1,2,1,20,2022-12-20 11:21:02+00:00,20,1
15,15091,4,2,1,2,2,24,2022-12-20 11:21:02+00:00,24,2
16,16051,3,2,0,2,6,68,2022-12-20 11:21:02+00:00,63,6
16,16052,1,1,0,1,0,40,2022-12-20 11:21:02+00:00,40,0
16,16053,3,8,4,1,7,93,2022-12-20 11:21:02+00:00,70,0
16,16054,2,0,0,1,16,15,2022-12-20 11:21:02+00:00,10,12
16,16055,1,0,0,1,0,12,2022-12-20 11:21:02+00:00,12,0
16,16061,2,3,1,2,5,17,2022-12-20 11:21:02+00:00,17,5
16,16062,3,2,0,2,16,42,2022-12-20 11:21:02+00:00,37,7
16,16063,4,0,0,4,11,71,2022-12-20 11:21:02+00:00,71,11
16,16064,4,0,0,3,4,13,2022-12-20 11:21:02+00:00,11,4
16,16065,1,0,0,1,2,4,2022-12-20 11:21:02+00:00,4,2
16,16066,2,3,0,2,13,29,2022-12-20 11:21:02+00:00,29,13
16,16067,2,0,0,2,4,11,2022-12-20 11:21:02+00:00,11,4
16,16068,1,0,0,1,0,7,2022-12-20 11:21:02+00:00,7,0
16,16069,1,1,1,1,0,8,2022-12-20 11:21:02+00:00,8,0
16,16070,3,1,1,2,2,15,2022-12-20 11:21:02+00:00,14,2
16,16071,3,4,1,3,13,60,2022-12-20 11:21:02+00:00,60,13
16,16072,1,0,0,1,0,6,2022-12-20 11:21:02+00:00,6,0
16,16073,1,0,0,1,5,14,2022-12-20 11:21:02+00:00,14,5
16,16074,1,0,0,1,1,5,2022-12-20 11:21:02+00:00,5,1
16,16075,1,0,0,1,0,6,2022-12-20 11:21:02+00:00,6,0
16,16076,1,0,0,1,1,9,2022-12-20 11:21:02+00:00,9,1
16,16077,2,0,0,1,1,26,2022-12-20 11:21:02+00:00,24,0
