bundesland,gemeindeschluessel,anzahl_meldebereiche,faelle_covid_aktuell,faelle_covid_aktuell_invasiv_beatmet,anzahl_standorte,betten_frei,betten_belegt,daten_stand,betten_belegt_nur_erwachsen,betten_frei_nur_erwachsen
15,15083,2,0,0,2,2,13,2023-01-20 11:21:50+00:00,13,2
15,15084,3,3,2,3,7,24,2023-01-20 11:21:50+00:00,24,7
15,15085,5,2,2,4,8,50,2023-01-20 11:21:50+00:00,46,4
15,15086,2,1,1,2,4,20,2023-01-20 11:21:50+00:00,20,4
15,15087,1,1,0,1,0,10,2023-01-20 11:21:50+00:00,10,0
15,15088,2,2,2,2,2,20,2023-01-20 11:21:50+00:00,20,2
15,15089,4,2,2,4,2,32,2023-01-20 11:21:50+00:00,32,2
15,15090,3,0,0,2,1,20,2023-01-20 11:21:50+00:00,20,1
15,15091,4,0,0,2,7,23,2023-01-20 11:21:50+00:00,23,5
16,16051,3,2,0,2,18,65,2023-01-20 11:21:50+00:00,61,18
16,16052,1,1,0,1,3,39,2023-01-20 11:21:50+00:00,39,3
16,16053,3,3,2,1,16,90,2023-01-20 11:21:50+00:00,68,12
16,16054,1,0,0,1,8,14,2023-01-20 11:21:50+00:00,14,8
16,16055,1,0,0,1,4,10,2023-01-20 11:21:50+00:00,10,4
16,16061,2,1,0,2,6,16,2023-01-20 11:21:50+00:00,16,6
16,16062,3,2,2,2,13,47,2023-01-20 11:21:50+00:00,41,5
16,16063,4,1,0,4,11,74,2023-01-20 11:21:50+00:00,74,11
16,16064,4,0,0,3,5,12,2023-01-20 11:21:50+00:00,10,5
16,16065,1,0,0,1,1,5,2023-01-20 11:21:50+00:00,5,1
16,16066,2,5,1,2,12,30,2023-01-20 11:21:50+00:00,30,12
16,16067,2,0,0,2,7,8,2023-01-20 11:21:50+00:00,8,7
16,16068,1,0,0,1,1,8,2023-01-20 11:21:50+00:00,8,1
16,16069,1,0,0,1,4,4,2023-01-20 11:21:50+00:00,4,4
16,16070,3,0,0,2,3,14,2023-01-20 11:21:50+00:00,13,3
16,16071,3,3,1,3,8,72,2023-01-20 11:21:50+00:00,72,8
16,16072,1,1,0,1,4,4,2023-01-20 11:21:50+00:00,4,4
16,16073,1,0,0,1,5,18,2023-01-20 11:21:50+00:00,18,5
16,16074,1,1,1,1,1,5,2023-01-20 11:21:50+00:00,5,1
16,16075,1,0,0,1,3,3,2023-01-20 11:21:50+00:00,3,3
16,16076,1,0,0,1,0,10,2023-01-20 11:21:50+00:00,10,0
16,16077,2,0,0,1,3,25,2023-01-20 11:21:50+00:00,24,0
