bundesland,gemeindeschluessel,anzahl_meldebereiche,faelle_covid_aktuell,faelle_covid_aktuell_invasiv_beatmet,anzahl_standorte,betten_frei,betten_belegt,daten_stand,betten_belegt_nur_erwachsen,betten_frei_nur_erwachsen
15,15083,2,0,0,2,2,10,2023-01-04 11:21:13+00:00,10,2
15,15084,3,2,2,3,2,27,2023-01-04 11:21:13+00:00,27,2
15,15085,5,8,4,4,6,55,2023-01-04 11:21:13+00:00,49,4
15,15086,2,3,0,2,7,20,2023-01-04 11:21:13+00:00,20,7
15,15087,2,2,2,2,1,18,2023-01-04 11:21:13+00:00,18,1
15,15088,2,2,2,2,2,20,2023-01-04 11:21:13+00:00,20,2
15,15089,4,6,1,4,4,31,2023-01-04 11:21:13+00:00,31,4
15,15090,3,2,0,2,1,20,2023-01-04 11:21:13+00:00,20,1
15,15091,4,1,0,2,9,21,2023-01-04 11:21:13+00:00,21,7
16,16051,3,4,1,2,9,64,2023-01-04 11:21:13+00:00,60,9
16,16052,1,1,0,1,0,42,2023-01-04 11:21:13+00:00,42,0
16,16053,3,7,0,1,12,86,2023-01-04 11:21:13+00:00,70,2
16,16054,2,0,0,1,14,17,2023-01-04 11:21:13+00:00,15,7
16,16055,1,0,0,1,2,10,2023-01-04 11:21:13+00:00,10,2
16,16061,2,1,0,2,7,15,2023-01-04 11:21:13+00:00,15,7
16,16062,3,2,1,2,16,43,2023-01-04 11:21:13+00:00,39,6
16,16063,4,1,0,4,14,72,2023-01-04 11:21:13+00:00,72,14
16,16064,4,0,0,3,3,14,2023-01-04 11:21:13+00:00,12,3
16,16065,1,0,0,1,1,5,2023-01-04 11:21:13+00:00,5,1
16,16066,2,1,0,2,6,36,2023-01-04 11:21:13+00:00,36,6
16,16067,2,1,1,2,3,12,2023-01-04 11:21:13+00:00,12,3
16,16068,1,0,0,1,1,9,2023-01-04 11:21:13+00:00,9,1
16,16069,1,2,2,1,4,4,2023-01-04 11:21:13+00:00,4,4
16,16070,3,1,1,2,2,15,2023-01-04 11:21:13+00:00,14,2
16,16071,3,3,1,3,6,69,2023-01-04 11:21:13+00:00,69,6
16,16072,1,0,0,1,2,6,2023-01-04 11:21:13+00:00,6,2
16,16073,1,2,0,1,6,15,2023-01-04 11:21:13+00:00,15,6
16,16074,1,0,0,1,0,6,2023-01-04 11:21:13+00:00,6,0
16,16075,1,1,1,1,1,5,2023-01-04 11:21:13+00:00,5,1
16,16076,1,0,0,1,3,7,2023-01-04 11:21:13+00:00,7,3
16,16077,2,1,0,1,0,27,2023-01-04 11:21:13+00:00,24,0
