bundesland,gemeindeschluessel,anzahl_meldebereiche,faelle_covid_aktuell,faelle_covid_aktuell_invasiv_beatmet,anzahl_standorte,betten_frei,betten_belegt,daten_stand,betten_belegt_nur_erwachsen,betten_frei_nur_erwachsen
15,15089,4,0,0,4,2,26,2023-05-07 10:39:49+00:00,26,2
15,15090,3,0,0,2,2,19,2023-05-07 10:39:49+00:00,19,2
15,15091,4,1,0,2,7,22,2023-05-07 10:39:49+00:00,22,5
16,16051,3,0,0,2,24,51,2023-05-07 10:39:49+00:00,51,24
16,16052,1,1,0,1,7,35,2023-05-07 10:39:49+00:00,35,7
16,16053,3,0,0,1,17,83,2023-05-07 10:39:49+00:00,68,6
16,16054,1,0,0,1,10,12,2023-05-07 10:39:49+00:00,12,10
16,16055,1,0,0,1,8,6,2023-05-07 10:39:49+00:00,6,8
16,16061,2,0,0,2,5,13,2023-05-07 10:39:49+00:00,13,5
16,16062,3,0,0,2,18,41,2023-05-07 10:39:49+00:00,37,8
16,16063,4,0,0,4,13,73,2023-05-07 10:39:49+00:00,73,13
16,16064,4,0,0,3,4,13,2023-05-07 10:39:49+00:00,11,4
16,16065,1,0,0,1,2,7,2023-05-07 10:39:49+00:00,7,2
16,16066,2,1,0,2,11,31,2023-05-07 10:39:49+00:00,31,11
16,16067,2,0,0,2,3,12,2023-05-07 10:39:49+00:00,12,3
16,16068,1,0,0,1,1,5,2023-05-07 10:39:49+00:00,5,1
16,16069,1,1,1,1,2,6,2023-05-07 10:39:49+00:00,6,2
16,16070,3,1,1,2,8,9,2023-05-07 10:39:49+00:00,8,8
16,16071,3,1,0,3,25,55,2023-05-07 10:39:49+00:00,55,25
16,16072,1,0,0,1,3,5,2023-05-07 10:39:49+00:00,5,3
16,16073,1,0,0,1,4,17,2023-05-07 10:39:49+00:00,17,4
16,16074,1,2,1,1,2,6,2023-05-07 10:39:49+00:00,6,2
16,16076,1,0,0,1,3,9,2023-05-07 10:39:49+00:00,9,3
16,16077,2,0,0,1,12,20,2023-05-07 10:39:49+00:00,20,6
