bundesland,gemeindeschluessel,anzahl_meldebereiche,faelle_covid_aktuell,faelle_covid_aktuell_invasiv_beatmet,anzahl_standorte,betten_frei,betten_belegt,daten_stand,betten_belegt_nur_erwachsen,betten_frei_nur_erwachsen
15,15090,3,0,0,2,5,16,2023-05-24 10:38:57+00:00,16,5
15,15091,4,0,0,2,12,13,2023-05-24 10:38:57+00:00,13,10
16,16051,3,0,0,2,12,67,2023-05-24 10:38:57+00:00,67,12
16,16052,1,0,0,1,3,37,2023-05-24 10:38:57+00:00,37,3
16,16053,3,1,1,1,15,85,2023-05-24 10:38:57+00:00,71,3
16,16054,1,0,0,1,10,12,2023-05-24 10:38:57+00:00,12,10
16,16055,1,0,0,1,5,9,2023-05-24 10:38:57+00:00,9,5
16,16061,2,0,0,2,5,13,2023-05-24 10:38:57+00:00,13,5
16,16062,3,0,0,2,16,43,2023-05-24 10:38:57+00:00,38,7
16,16063,4,0,0,4,12,70,2023-05-24 10:38:57+00:00,70,12
16,16064,4,0,0,3,2,15,2023-05-24 10:38:57+00:00,13,2
16,16065,1,0,0,1,3,6,2023-05-24 10:38:57+00:00,6,3
16,16066,2,0,0,2,5,37,2023-05-24 10:38:57+00:00,37,5
16,16067,2,0,0,2,1,14,2023-05-24 10:38:57+00:00,14,1
16,16068,1,0,0,1,0,6,2023-05-24 10:38:57+00:00,6,0
16,16069,1,0,0,1,1,7,2023-05-24 10:38:57+00:00,7,1
16,16070,3,0,0,2,5,12,2023-05-24 10:38:57+00:00,11,5
16,16071,3,0,0,3,8,67,2023-05-24 10:38:57+00:00,67,8
16,16072,1,0,0,1,3,5,2023-05-24 10:38:57+00:00,5,3
16,16073,1,0,0,1,5,14,2023-05-24 10:38:57+00:00,14,5
16,16074,1,1,1,1,0,8,2023-05-24 10:38:57+00:00,8,0
16,16076,1,0,0,1,3,9,2023-05-24 10:38:57+00:00,9,3
16,16077,2,0,0,1,5,27,2023-05-24 10:38:57+00:00,25,1
