bundesland,gemeindeschluessel,anzahl_meldebereiche,faelle_covid_aktuell,faelle_covid_aktuell_invasiv_beatmet,anzahl_standorte,betten_frei,betten_belegt,daten_stand,betten_belegt_nur_erwachsen,betten_frei_nur_erwachsen
15,15083,2,1,0,2,5,10,2022-08-17 10:20:43+00:00,10,5
15,15084,3,1,0,3,7,20,2022-08-17 10:20:43+00:00,20,7
15,15085,5,4,1,4,13,46,2022-08-17 10:20:43+00:00,42,9
15,15086,2,0,0,2,6,17,2022-08-17 10:20:43+00:00,17,6
15,15087,3,1,1,3,9,14,2022-08-17 10:20:43+00:00,14,9
15,15088,2,0,0,2,5,13,2022-08-17 10:20:43+00:00,13,5
15,15089,4,3,3,4,10,22,2022-08-17 10:20:43+00:00,22,10
15,15090,3,1,0,2,11,13,2022-08-17 10:20:43+00:00,13,8
15,15091,4,4,0,2,10,20,2022-08-17 10:20:43+00:00,20,8
16,16051,3,3,1,2,13,59,2022-08-17 10:20:43+00:00,56,13
16,16052,1,3,0,1,1,38,2022-08-17 10:20:43+00:00,38,1
16,16053,3,5,2,1,20,78,2022-08-17 10:20:43+00:00,62,10
16,16054,2,0,0,1,19,13,2022-08-17 10:20:43+00:00,9,13
16,16055,1,0,0,1,2,6,2022-08-17 10:20:43+00:00,6,2
16,16061,2,0,0,2,10,12,2022-08-17 10:20:43+00:00,12,10
16,16062,3,4,0,2,17,40,2022-08-17 10:20:43+00:00,36,7
16,16063,4,3,1,4,20,58,2022-08-17 10:20:43+00:00,58,20
16,16064,4,0,0,3,1,16,2022-08-17 10:20:43+00:00,14,1
16,16065,1,0,0,1,1,5,2022-08-17 10:20:43+00:00,5,1
16,16066,2,2,0,2,10,32,2022-08-17 10:20:43+00:00,32,10
16,16067,2,0,0,2,4,11,2022-08-17 10:20:43+00:00,11,4
16,16068,1,0,0,1,3,7,2022-08-17 10:20:43+00:00,7,3
16,16069,1,1,0,1,2,6,2022-08-17 10:20:43+00:00,6,2
16,16070,3,2,1,2,7,10,2022-08-17 10:20:43+00:00,9,7
16,16071,3,1,0,3,7,70,2022-08-17 10:20:43+00:00,70,7
16,16072,1,0,0,1,4,4,2022-08-17 10:20:43+00:00,4,4
16,16073,1,2,0,1,5,14,2022-08-17 10:20:43+00:00,14,5
16,16074,1,0,0,1,2,4,2022-08-17 10:20:43+00:00,4,2
16,16075,1,0,0,1,0,3,2022-08-17 10:20:43+00:00,3,0
16,16076,1,1,0,1,2,8,2022-08-17 10:20:43+00:00,8,2
16,16077,2,0,0,1,6,26,2022-08-17 10:20:43+00:00,25,3
