bundesland,gemeindeschluessel,anzahl_meldebereiche,faelle_covid_aktuell,faelle_covid_aktuell_invasiv_beatmet,anzahl_standorte,betten_frei,betten_belegt,daten_stand,betten_belegt_nur_erwachsen,betten_frei_nur_erwachsen
15,15084,3,1,0,3,13,28,2023-03-21 11:20:29+00:00,28,13
15,15085,5,3,1,4,11,47,2023-03-21 11:20:29+00:00,42,8
15,15086,2,0,0,2,1,22,2023-03-21 11:20:29+00:00,22,1
15,15087,1,0,0,1,3,7,2023-03-21 11:20:29+00:00,7,3
15,15088,2,0,0,2,2,20,2023-03-21 11:20:29+00:00,20,2
15,15089,4,4,2,4,3,28,2023-03-21 11:20:29+00:00,28,3
15,15090,3,2,0,2,5,16,2023-03-21 11:20:29+00:00,16,5
15,15091,4,0,0,2,5,25,2023-03-21 11:20:29+00:00,25,3
16,16051,3,1,0,2,8,80,2023-03-21 11:20:29+00:00,76,8
16,16052,1,2,1,1,4,38,2023-03-21 11:20:29+00:00,38,4
16,16053,3,5,0,1,16,89,2023-03-21 11:20:29+00:00,71,7
16,16054,1,0,0,1,3,9,2023-03-21 11:20:29+00:00,9,3
16,16055,1,2,0,1,4,10,2023-03-21 11:20:29+00:00,10,4
16,16061,2,3,1,2,1,19,2023-03-21 11:20:29+00:00,19,1
16,16062,3,3,1,2,17,42,2023-03-21 11:20:29+00:00,39,6
16,16063,4,3,1,4,14,72,2023-03-21 11:20:29+00:00,72,14
16,16064,4,1,0,3,4,13,2023-03-21 11:20:29+00:00,11,4
16,16065,1,0,0,1,5,4,2023-03-21 11:20:29+00:00,4,5
16,16066,2,6,1,2,10,32,2023-03-21 11:20:29+00:00,32,10
16,16067,2,0,0,2,6,9,2023-03-21 11:20:29+00:00,9,6
16,16068,1,0,0,1,2,8,2023-03-21 11:20:29+00:00,8,2
16,16069,1,0,0,1,0,8,2023-03-21 11:20:29+00:00,8,0
16,16070,3,1,1,2,8,9,2023-03-21 11:20:29+00:00,8,8
16,16071,3,2,0,3,13,66,2023-03-21 11:20:29+00:00,66,13
16,16072,1,0,0,1,2,6,2023-03-21 11:20:29+00:00,6,2
16,16073,1,4,1,1,3,18,2023-03-21 11:20:29+00:00,18,3
16,16074,1,0,0,1,2,6,2023-03-21 11:20:29+00:00,6,2
16,16075,1,0,0,1,0,6,2023-03-21 11:20:29+00:00,6,0
16,16076,1,1,1,1,0,12,2023-03-21 11:20:29+00:00,12,0
16,16077,2,0,0,1,4,26,2023-03-21 11:20:29+00:00,26,0
