bundesland,gemeindeschluessel,anzahl_meldebereiche,faelle_covid_aktuell,faelle_covid_aktuell_invasiv_beatmet,anzahl_standorte,betten_frei,betten_belegt,daten_stand,betten_belegt_nur_erwachsen,betten_frei_nur_erwachsen
15,15083,2,0,0,2,2,11,2022-05-06 10:19:45+00:00,11,2
15,15084,3,1,1,3,3,24,2022-05-06 10:19:45+00:00,24,3
15,15085,5,2,1,4,12,47,2022-05-06 10:19:45+00:00,42,9
15,15086,2,2,2,2,3,20,2022-05-06 10:19:45+00:00,20,3
15,15087,3,1,0,3,14,14,2022-05-06 10:19:45+00:00,14,14
15,15088,2,1,1,2,8,14,2022-05-06 10:19:45+00:00,14,8
15,15089,4,2,1,4,3,30,2022-05-06 10:19:45+00:00,30,3
15,15090,3,0,0,2,4,19,2022-05-06 10:19:45+00:00,19,2
15,15091,4,1,1,2,9,19,2022-05-06 10:19:45+00:00,19,7
16,16051,3,2,2,2,13,61,2022-05-06 10:19:45+00:00,57,13
16,16052,1,3,0,1,1,41,2022-05-06 10:19:45+00:00,41,1
16,16053,3,7,3,1,10,87,2022-05-06 10:19:45+00:00,68,2
16,16054,2,1,0,1,17,13,2022-05-06 10:19:45+00:00,10,10
16,16055,1,0,0,1,3,11,2022-05-06 10:19:45+00:00,11,3
16,16061,2,1,1,2,7,13,2022-05-06 10:19:45+00:00,13,7
16,16062,4,1,0,3,21,38,2022-05-06 10:19:45+00:00,29,16
16,16063,4,5,1,4,27,52,2022-05-06 10:19:45+00:00,52,27
16,16064,4,0,0,3,2,15,2022-05-06 10:19:45+00:00,13,2
16,16065,1,0,0,1,0,7,2022-05-06 10:19:45+00:00,7,0
16,16066,2,3,0,2,4,38,2022-05-06 10:19:45+00:00,38,4
16,16067,2,2,0,2,4,11,2022-05-06 10:19:45+00:00,11,4
16,16068,1,1,0,1,2,6,2022-05-06 10:19:45+00:00,6,2
16,16069,1,0,0,1,1,7,2022-05-06 10:19:45+00:00,7,1
16,16070,3,0,0,2,6,11,2022-05-06 10:19:45+00:00,10,6
16,16071,3,5,2,3,6,71,2022-05-06 10:19:45+00:00,71,6
16,16072,1,0,0,1,1,7,2022-05-06 10:19:45+00:00,7,1
16,16073,1,0,0,1,6,16,2022-05-06 10:19:45+00:00,16,6
16,16074,1,0,0,1,1,7,2022-05-06 10:19:45+00:00,7,1
16,16075,1,0,0,1,3,1,2022-05-06 10:19:45+00:00,1,3
16,16076,1,0,0,1,1,9,2022-05-06 10:19:45+00:00,9,1
16,16077,2,0,0,1,7,25,2022-05-06 10:19:45+00:00,25,3
