bundesland,gemeindeschluessel,anzahl_meldebereiche,faelle_covid_aktuell,faelle_covid_aktuell_invasiv_beatmet,anzahl_standorte,betten_frei,betten_belegt,daten_stand,betten_belegt_nur_erwachsen,betten_frei_nur_erwachsen
15,15084,3,2,1,3,2,25,2022-12-31 11:21:03+00:00,25,2
15,15085,5,7,1,4,3,52,2022-12-31 11:21:03+00:00,46,1
15,15086,2,1,1,2,7,12,2022-12-31 11:21:03+00:00,12,7
15,15087,2,2,1,2,2,16,2022-12-31 11:21:03+00:00,16,2
15,15088,2,3,2,2,5,17,2022-12-31 11:21:03+00:00,17,5
15,15089,4,9,2,4,5,28,2022-12-31 11:21:03+00:00,28,5
15,15090,3,0,0,2,2,19,2022-12-31 11:21:03+00:00,19,2
15,15091,4,3,0,2,8,23,2022-12-31 11:21:03+00:00,23,6
16,16051,3,6,2,2,9,56,2022-12-31 11:21:03+00:00,52,9
16,16052,1,2,2,1,6,36,2022-12-31 11:21:03+00:00,36,6
16,16053,3,4,1,1,12,84,2022-12-31 11:21:03+00:00,65,5
16,16054,1,0,0,1,9,13,2022-12-31 11:21:03+00:00,13,9
16,16055,1,1,0,1,0,13,2022-12-31 11:21:03+00:00,13,0
16,16061,2,2,1,2,5,17,2022-12-31 11:21:03+00:00,17,5
16,16062,3,2,1,2,17,40,2022-12-31 11:21:03+00:00,34,9
16,16063,4,2,0,4,17,63,2022-12-31 11:21:03+00:00,63,17
16,16064,4,0,0,3,1,16,2022-12-31 11:21:03+00:00,14,1
16,16065,1,1,0,1,0,6,2022-12-31 11:21:03+00:00,6,0
16,16066,2,2,0,2,11,31,2022-12-31 11:21:03+00:00,31,11
16,16067,2,2,1,2,3,12,2022-12-31 11:21:03+00:00,12,3
16,16068,1,1,0,1,1,6,2022-12-31 11:21:03+00:00,6,1
16,16069,1,2,2,1,1,7,2022-12-31 11:21:03+00:00,7,1
16,16070,3,2,2,2,2,15,2022-12-31 11:21:03+00:00,14,2
16,16071,3,3,1,3,9,62,2022-12-31 11:21:03+00:00,62,9
16,16072,1,0,0,1,1,7,2022-12-31 11:21:03+00:00,7,1
16,16073,1,1,0,1,6,15,2022-12-31 11:21:03+00:00,15,6
16,16074,1,0,0,1,1,5,2022-12-31 11:21:03+00:00,5,1
16,16075,1,1,1,1,1,5,2022-12-31 11:21:03+00:00,5,1
16,16076,1,1,0,1,6,4,2022-12-31 11:21:03+00:00,4,6
16,16077,2,1,0,1,2,25,2022-12-31 11:21:03+00:00,24,0
