bundesland,gemeindeschluessel,anzahl_meldebereiche,faelle_covid_aktuell,faelle_covid_aktuell_invasiv_beatmet,anzahl_standorte,betten_frei,betten_belegt,daten_stand,betten_belegt_nur_erwachsen,betten_frei_nur_erwachsen
15,15084,3,1,1,3,2,22,2023-01-01 11:21:05+00:00,22,2
15,15085,5,8,1,4,1,56,2023-01-01 11:21:05+00:00,49,0
15,15086,2,1,1,2,5,14,2023-01-01 11:21:05+00:00,14,5
15,15087,1,0,0,1,0,9,2023-01-01 11:21:05+00:00,9,0
15,15088,2,3,2,2,2,20,2023-01-01 11:21:05+00:00,20,2
15,15089,4,8,2,4,4,29,2023-01-01 11:21:05+00:00,29,4
15,15090,3,0,0,2,2,19,2023-01-01 11:21:05+00:00,19,2
15,15091,4,2,0,2,9,21,2023-01-01 11:21:05+00:00,21,7
16,16051,3,7,2,2,10,55,2023-01-01 11:21:05+00:00,51,10
16,16052,1,2,1,1,3,39,2023-01-01 11:21:05+00:00,39,3
16,16053,3,6,3,1,14,82,2023-01-01 11:21:05+00:00,68,2
16,16054,1,0,0,1,10,12,2023-01-01 11:21:05+00:00,12,10
16,16055,1,0,0,1,0,10,2023-01-01 11:21:05+00:00,10,0
16,16061,2,1,1,2,9,13,2023-01-01 11:21:05+00:00,13,9
16,16062,3,2,1,2,17,40,2023-01-01 11:21:05+00:00,33,10
16,16063,4,2,0,4,14,71,2023-01-01 11:21:05+00:00,71,14
16,16064,4,0,0,3,3,14,2023-01-01 11:21:05+00:00,12,3
16,16065,1,1,0,1,0,6,2023-01-01 11:21:05+00:00,6,0
16,16066,2,2,0,2,12,30,2023-01-01 11:21:05+00:00,30,12
16,16067,2,2,1,2,3,12,2023-01-01 11:21:05+00:00,12,3
16,16068,1,1,0,1,2,5,2023-01-01 11:21:05+00:00,5,2
16,16069,1,2,2,1,1,7,2023-01-01 11:21:05+00:00,7,1
16,16070,3,2,2,2,2,15,2023-01-01 11:21:05+00:00,14,2
16,16071,3,4,1,3,7,64,2023-01-01 11:21:05+00:00,64,7
16,16072,1,0,0,1,1,7,2023-01-01 11:21:05+00:00,7,1
16,16073,1,1,0,1,6,15,2023-01-01 11:21:05+00:00,15,6
16,16074,1,0,0,1,1,5,2023-01-01 11:21:05+00:00,5,1
16,16075,1,1,1,1,1,5,2023-01-01 11:21:05+00:00,5,1
16,16076,1,1,0,1,5,5,2023-01-01 11:21:05+00:00,5,5
16,16077,2,1,0,1,2,25,2023-01-01 11:21:05+00:00,24,0
