bundesland,gemeindeschluessel,anzahl_meldebereiche,faelle_covid_aktuell,faelle_covid_aktuell_invasiv_beatmet,anzahl_standorte,betten_frei,betten_belegt,daten_stand,betten_belegt_nur_erwachsen,betten_frei_nur_erwachsen
15,15083,2,4,2,2,0,14,2022-10-22 10:21:02+00:00,14,0
15,15084,3,3,0,3,2,24,2022-10-22 10:21:02+00:00,24,2
15,15085,5,5,1,4,9,47,2022-10-22 10:21:02+00:00,40,8
15,15086,2,3,2,2,7,15,2022-10-22 10:21:02+00:00,15,7
15,15087,3,4,3,3,5,20,2022-10-22 10:21:02+00:00,20,5
15,15088,2,1,1,2,7,15,2022-10-22 10:21:02+00:00,15,7
15,15089,4,6,3,4,5,27,2022-10-22 10:21:02+00:00,27,5
15,15090,3,3,2,2,8,15,2022-10-22 10:21:02+00:00,14,7
15,15091,4,1,1,2,4,22,2022-10-22 10:21:02+00:00,22,2
16,16051,3,4,3,2,4,58,2022-10-22 10:21:02+00:00,56,2
16,16052,1,3,1,1,5,35,2022-10-22 10:21:02+00:00,35,5
16,16053,3,6,4,1,9,80,2022-10-22 10:21:02+00:00,59,5
16,16054,2,2,2,1,13,18,2022-10-22 10:21:02+00:00,11,11
16,16055,1,2,1,1,0,12,2022-10-22 10:21:02+00:00,12,0
16,16061,2,4,0,2,8,14,2022-10-22 10:21:02+00:00,14,8
16,16062,3,3,1,2,21,36,2022-10-22 10:21:02+00:00,30,13
16,16063,4,5,0,4,21,61,2022-10-22 10:21:02+00:00,61,21
16,16064,4,1,1,3,7,10,2022-10-22 10:21:02+00:00,8,7
16,16065,1,0,0,1,1,5,2022-10-22 10:21:02+00:00,5,1
16,16066,2,7,1,2,17,25,2022-10-22 10:21:02+00:00,25,17
16,16067,2,2,0,2,6,9,2022-10-22 10:21:02+00:00,9,6
16,16068,1,0,0,1,2,6,2022-10-22 10:21:02+00:00,6,2
16,16069,1,1,0,1,3,5,2022-10-22 10:21:02+00:00,5,3
16,16070,3,0,0,2,5,12,2022-10-22 10:21:02+00:00,11,5
16,16071,3,7,0,3,3,74,2022-10-22 10:21:02+00:00,74,3
16,16072,1,0,0,1,2,4,2022-10-22 10:21:02+00:00,4,2
16,16073,1,2,0,1,2,14,2022-10-22 10:21:02+00:00,14,2
16,16074,1,1,1,1,3,3,2022-10-22 10:21:02+00:00,3,3
16,16075,1,1,0,1,1,4,2022-10-22 10:21:02+00:00,4,1
16,16076,1,0,0,1,1,9,2022-10-22 10:21:02+00:00,9,1
16,16077,2,1,0,1,4,26,2022-10-22 10:21:02+00:00,26,0
