bundesland,gemeindeschluessel,anzahl_meldebereiche,faelle_covid_aktuell,faelle_covid_aktuell_invasiv_beatmet,anzahl_standorte,betten_frei,betten_belegt,daten_stand,betten_belegt_nur_erwachsen,betten_frei_nur_erwachsen
15,15083,2,0,0,2,3,12,2023-01-24 11:21:39+00:00,12,3
15,15084,3,1,0,3,8,23,2023-01-24 11:21:39+00:00,23,8
15,15085,5,0,0,4,15,43,2023-01-24 11:21:39+00:00,37,13
15,15086,2,1,1,2,3,21,2023-01-24 11:21:39+00:00,21,3
15,15087,2,0,0,2,4,19,2023-01-24 11:21:39+00:00,19,4
15,15088,2,1,1,2,1,21,2023-01-24 11:21:39+00:00,21,1
15,15089,4,2,2,4,4,29,2023-01-24 11:21:39+00:00,29,4
15,15090,3,1,0,2,2,19,2023-01-24 11:21:39+00:00,19,2
15,15091,4,0,0,2,5,25,2023-01-24 11:21:39+00:00,25,3
16,16051,3,1,0,2,19,61,2023-01-24 11:21:39+00:00,57,19
16,16052,1,0,0,1,5,37,2023-01-24 11:21:39+00:00,37,5
16,16053,3,2,1,1,6,100,2023-01-24 11:21:39+00:00,76,2
16,16054,2,0,0,1,18,14,2023-01-24 11:21:39+00:00,11,11
16,16055,1,0,0,1,4,10,2023-01-24 11:21:39+00:00,10,4
16,16061,2,1,0,2,4,18,2023-01-24 11:21:39+00:00,18,4
16,16062,3,1,1,2,19,40,2023-01-24 11:21:39+00:00,35,10
16,16063,4,1,0,4,18,68,2023-01-24 11:21:39+00:00,68,18
16,16064,4,0,0,3,6,11,2023-01-24 11:21:39+00:00,9,6
16,16065,1,0,0,1,2,4,2023-01-24 11:21:39+00:00,4,2
16,16066,2,4,2,2,11,31,2023-01-24 11:21:39+00:00,31,11
16,16067,2,0,0,2,11,4,2023-01-24 11:21:39+00:00,4,11
16,16068,1,0,0,1,2,8,2023-01-24 11:21:39+00:00,8,2
16,16069,1,0,0,1,3,5,2023-01-24 11:21:39+00:00,5,3
16,16070,3,0,0,2,2,15,2023-01-24 11:21:39+00:00,14,2
16,16071,3,1,1,3,7,72,2023-01-24 11:21:39+00:00,72,7
16,16072,1,1,0,1,4,4,2023-01-24 11:21:39+00:00,4,4
16,16073,1,1,1,1,2,21,2023-01-24 11:21:39+00:00,21,2
16,16074,1,0,0,1,1,5,2023-01-24 11:21:39+00:00,5,1
16,16075,1,0,0,1,3,3,2023-01-24 11:21:39+00:00,3,3
16,16076,1,0,0,1,1,9,2023-01-24 11:21:39+00:00,9,1
16,16077,2,0,0,1,2,26,2023-01-24 11:21:39+00:00,24,0
