bundesland,gemeindeschluessel,anzahl_meldebereiche,faelle_covid_aktuell,faelle_covid_aktuell_invasiv_beatmet,anzahl_standorte,betten_frei,betten_belegt,daten_stand,betten_belegt_nur_erwachsen,betten_frei_nur_erwachsen
15,15083,2,1,1,2,4,10,2022-07-03 10:19:57+00:00,10,4
15,15084,3,1,1,3,6,19,2022-07-03 10:19:57+00:00,19,6
15,15085,5,0,0,4,11,49,2022-07-03 10:19:57+00:00,43,9
15,15086,2,2,2,2,1,19,2022-07-03 10:19:57+00:00,19,1
15,15087,3,0,0,3,10,12,2022-07-03 10:19:57+00:00,12,10
15,15088,2,0,0,2,7,15,2022-07-03 10:19:57+00:00,15,7
15,15089,4,1,0,4,3,29,2022-07-03 10:19:57+00:00,29,3
15,15090,3,0,0,2,9,15,2022-07-03 10:19:57+00:00,15,6
15,15091,4,1,1,2,13,17,2022-07-03 10:19:57+00:00,17,11
16,16051,3,2,1,2,16,49,2022-07-03 10:19:57+00:00,47,14
16,16052,1,0,0,1,3,36,2022-07-03 10:19:57+00:00,36,3
16,16053,3,1,1,1,3,91,2022-07-03 10:19:57+00:00,65,3
16,16054,2,1,0,1,23,9,2022-07-03 10:19:57+00:00,5,17
16,16055,1,1,0,1,3,11,2022-07-03 10:19:57+00:00,11,3
16,16061,2,1,0,2,9,13,2022-07-03 10:19:57+00:00,13,9
16,16062,3,2,0,2,17,40,2022-07-03 10:19:57+00:00,35,8
16,16063,4,2,0,4,21,59,2022-07-03 10:19:57+00:00,59,21
16,16064,4,0,0,3,1,16,2022-07-03 10:19:57+00:00,14,1
16,16065,1,0,0,1,1,5,2022-07-03 10:19:57+00:00,5,1
16,16066,2,5,1,2,11,31,2022-07-03 10:19:57+00:00,31,11
16,16067,2,1,0,2,7,8,2022-07-03 10:19:57+00:00,8,7
16,16068,1,0,0,1,5,3,2022-07-03 10:19:57+00:00,3,5
16,16069,1,1,1,1,3,5,2022-07-03 10:19:57+00:00,5,3
16,16070,3,1,0,2,9,8,2022-07-03 10:19:57+00:00,7,9
16,16071,3,0,0,3,9,61,2022-07-03 10:19:57+00:00,61,9
16,16072,1,1,1,1,4,4,2022-07-03 10:19:57+00:00,4,4
16,16073,1,0,0,1,7,14,2022-07-03 10:19:57+00:00,14,7
16,16074,1,0,0,1,1,5,2022-07-03 10:19:57+00:00,5,1
16,16075,1,1,1,1,0,3,2022-07-03 10:19:57+00:00,3,0
16,16076,1,0,0,1,3,7,2022-07-03 10:19:57+00:00,7,3
16,16077,2,2,1,1,5,27,2022-07-03 10:19:57+00:00,26,2
