bundesland,gemeindeschluessel,anzahl_meldebereiche,faelle_covid_aktuell,faelle_covid_aktuell_invasiv_beatmet,anzahl_standorte,betten_frei,betten_belegt,daten_stand,betten_belegt_nur_erwachsen,betten_frei_nur_erwachsen
15,15083,2,0,0,2,4,8,2023-03-19 11:20:09+00:00,8,4
15,15084,3,0,0,3,12,25,2023-03-19 11:20:09+00:00,25,12
15,15085,5,1,0,4,8,47,2023-03-19 11:20:09+00:00,42,5
15,15086,2,1,0,2,3,18,2023-03-19 11:20:09+00:00,18,3
15,15087,1,0,0,1,7,5,2023-03-19 11:20:09+00:00,5,7
15,15088,2,1,0,2,5,13,2023-03-19 11:20:09+00:00,13,5
15,15089,4,3,2,4,2,27,2023-03-19 11:20:09+00:00,27,2
15,15090,3,1,0,2,8,13,2023-03-19 11:20:09+00:00,13,8
15,15091,4,0,0,2,9,21,2023-03-19 11:20:09+00:00,21,7
16,16051,2,0,0,2,11,75,2023-03-19 11:20:09+00:00,75,11
16,16052,1,1,1,1,0,42,2023-03-19 11:20:09+00:00,42,0
16,16053,3,5,0,1,11,93,2023-03-19 11:20:09+00:00,76,2
16,16054,1,0,0,1,5,7,2023-03-19 11:20:09+00:00,7,5
16,16055,1,3,1,1,2,12,2023-03-19 11:20:09+00:00,12,2
16,16061,2,2,2,2,5,15,2023-03-19 11:20:09+00:00,15,5
16,16062,3,3,1,2,20,39,2023-03-19 11:20:09+00:00,36,9
16,16063,4,1,0,4,22,64,2023-03-19 11:20:09+00:00,64,22
16,16064,4,0,0,3,6,11,2023-03-19 11:20:09+00:00,9,6
16,16065,1,0,0,1,1,8,2023-03-19 11:20:09+00:00,8,1
16,16066,2,5,1,2,10,32,2023-03-19 11:20:09+00:00,32,10
16,16067,2,1,0,2,5,10,2023-03-19 11:20:09+00:00,10,5
16,16068,1,0,0,1,4,6,2023-03-19 11:20:09+00:00,6,4
16,16069,1,0,0,1,4,4,2023-03-19 11:20:09+00:00,4,4
16,16070,3,1,1,2,6,11,2023-03-19 11:20:09+00:00,10,6
16,16071,3,2,0,3,11,60,2023-03-19 11:20:09+00:00,60,11
16,16072,1,1,1,1,0,6,2023-03-19 11:20:09+00:00,6,0
16,16073,1,3,1,1,5,15,2023-03-19 11:20:09+00:00,15,5
16,16074,1,0,0,1,1,7,2023-03-19 11:20:09+00:00,7,1
16,16075,1,0,0,1,0,6,2023-03-19 11:20:09+00:00,6,0
16,16076,1,1,1,1,0,11,2023-03-19 11:20:09+00:00,11,0
16,16077,2,1,0,1,6,24,2023-03-19 11:20:09+00:00,24,2
