bundesland,gemeindeschluessel,anzahl_meldebereiche,faelle_covid_aktuell,faelle_covid_aktuell_invasiv_beatmet,anzahl_standorte,betten_frei,betten_belegt,daten_stand,betten_belegt_nur_erwachsen,betten_frei_nur_erwachsen
15,15083,2,0,0,2,1,14,2022-07-21 10:20:20+00:00,14,1
15,15084,3,2,1,3,2,25,2022-07-21 10:20:20+00:00,25,2
15,15085,5,4,1,4,12,47,2022-07-21 10:20:20+00:00,42,9
15,15086,2,2,2,2,2,19,2022-07-21 10:20:20+00:00,19,2
15,15087,3,1,0,3,10,15,2022-07-21 10:20:20+00:00,15,10
15,15088,2,0,0,2,4,14,2022-07-21 10:20:20+00:00,14,4
15,15089,4,4,4,4,3,29,2022-07-21 10:20:20+00:00,29,3
15,15090,3,0,0,2,8,16,2022-07-21 10:20:20+00:00,16,5
15,15091,4,2,2,2,11,17,2022-07-21 10:20:20+00:00,17,9
16,16051,3,2,1,2,9,60,2022-07-21 10:20:20+00:00,57,8
16,16052,1,4,2,1,0,42,2022-07-21 10:20:20+00:00,42,0
16,16053,3,4,1,1,7,87,2022-07-21 10:20:20+00:00,68,0
16,16054,2,2,1,1,13,19,2022-07-21 10:20:20+00:00,12,10
16,16055,1,1,1,1,1,8,2022-07-21 10:20:20+00:00,8,1
16,16061,2,1,0,2,8,14,2022-07-21 10:20:20+00:00,14,8
16,16062,3,5,1,2,21,34,2022-07-21 10:20:20+00:00,31,10
16,16063,4,3,1,4,26,55,2022-07-21 10:20:20+00:00,55,26
16,16064,4,0,0,3,1,16,2022-07-21 10:20:20+00:00,14,1
16,16065,1,0,0,1,0,6,2022-07-21 10:20:20+00:00,6,0
16,16066,2,4,0,2,5,37,2022-07-21 10:20:20+00:00,37,5
16,16067,2,0,0,2,5,10,2022-07-21 10:20:20+00:00,10,5
16,16068,1,1,0,1,0,8,2022-07-21 10:20:20+00:00,8,0
16,16069,1,2,2,1,0,8,2022-07-21 10:20:20+00:00,8,0
16,16070,3,0,0,2,4,13,2022-07-21 10:20:20+00:00,12,4
16,16071,3,2,0,3,7,69,2022-07-21 10:20:20+00:00,69,7
16,16072,1,0,0,1,1,7,2022-07-21 10:20:20+00:00,7,1
16,16073,1,0,0,1,8,13,2022-07-21 10:20:20+00:00,13,8
16,16074,1,1,1,1,2,4,2022-07-21 10:20:20+00:00,4,2
16,16075,1,0,0,1,3,1,2022-07-21 10:20:20+00:00,1,3
16,16076,1,0,0,1,1,9,2022-07-21 10:20:20+00:00,9,1
16,16077,2,0,0,1,7,26,2022-07-21 10:20:20+00:00,26,2
