bundesland,gemeindeschluessel,anzahl_meldebereiche,faelle_covid_aktuell,faelle_covid_aktuell_invasiv_beatmet,anzahl_standorte,betten_frei,betten_belegt,daten_stand,betten_belegt_nur_erwachsen,betten_frei_nur_erwachsen
15,15083,2,3,0,2,1,14,2022-12-25 11:21:10+00:00,14,1
15,15084,3,4,0,3,2,25,2022-12-25 11:21:10+00:00,25,2
15,15085,5,6,3,4,4,51,2022-12-25 11:21:10+00:00,44,3
15,15086,2,0,0,2,3,15,2022-12-25 11:21:10+00:00,15,3
15,15087,1,1,1,1,0,8,2022-12-25 11:21:10+00:00,8,0
15,15088,2,1,1,2,0,22,2022-12-25 11:21:10+00:00,22,0
15,15089,4,5,3,4,2,30,2022-12-25 11:21:10+00:00,30,2
15,15090,3,2,0,2,2,19,2022-12-25 11:21:10+00:00,19,2
15,15091,4,2,0,2,7,21,2022-12-25 11:21:10+00:00,21,5
16,16051,3,5,0,2,4,61,2022-12-25 11:21:10+00:00,57,3
16,16052,1,3,0,1,1,41,2022-12-25 11:21:10+00:00,41,1
16,16053,3,7,4,1,7,89,2022-12-25 11:21:10+00:00,70,0
16,16054,2,0,0,1,15,16,2022-12-25 11:21:10+00:00,11,11
16,16055,1,2,1,1,1,11,2022-12-25 11:21:10+00:00,11,1
16,16061,2,1,0,2,6,16,2022-12-25 11:21:10+00:00,16,6
16,16062,3,1,0,2,16,42,2022-12-25 11:21:10+00:00,37,7
16,16063,4,2,1,4,14,68,2022-12-25 11:21:10+00:00,68,14
16,16064,4,1,1,3,3,14,2022-12-25 11:21:10+00:00,12,3
16,16065,1,1,0,1,1,5,2022-12-25 11:21:10+00:00,5,1
16,16066,2,4,0,2,7,35,2022-12-25 11:21:10+00:00,35,7
16,16067,2,1,0,2,5,10,2022-12-25 11:21:10+00:00,10,5
16,16068,1,0,0,1,5,2,2022-12-25 11:21:10+00:00,2,5
16,16069,1,1,1,1,1,7,2022-12-25 11:21:10+00:00,7,1
16,16070,3,4,3,2,3,14,2022-12-25 11:21:10+00:00,13,3
16,16071,3,2,1,3,14,61,2022-12-25 11:21:10+00:00,61,14
16,16072,1,0,0,1,1,7,2022-12-25 11:21:10+00:00,7,1
16,16073,1,0,0,1,7,14,2022-12-25 11:21:10+00:00,14,7
16,16074,1,0,0,1,0,6,2022-12-25 11:21:10+00:00,6,0
16,16075,1,1,1,1,1,5,2022-12-25 11:21:10+00:00,5,1
16,16076,1,0,0,1,1,9,2022-12-25 11:21:10+00:00,9,1
16,16077,2,0,0,1,2,25,2022-12-25 11:21:10+00:00,24,0
