bundesland,gemeindeschluessel,anzahl_meldebereiche,faelle_covid_aktuell,faelle_covid_aktuell_invasiv_beatmet,anzahl_standorte,betten_frei,betten_belegt,daten_stand,betten_belegt_nur_erwachsen,betten_frei_nur_erwachsen
15,15083,2,0,0,2,1,14,2022-11-30 11:21:01+00:00,14,1
15,15084,3,0,0,3,7,20,2022-11-30 11:21:01+00:00,20,7
15,15085,5,4,2,4,5,54,2022-11-30 11:21:01+00:00,51,0
15,15086,2,2,0,2,4,18,2022-11-30 11:21:01+00:00,18,4
15,15087,3,1,1,3,5,15,2022-11-30 11:21:01+00:00,15,5
15,15088,2,0,0,2,4,18,2022-11-30 11:21:01+00:00,18,4
15,15089,4,0,0,4,3,30,2022-11-30 11:21:01+00:00,30,3
15,15090,3,1,1,2,3,19,2022-11-30 11:21:01+00:00,18,3
15,15091,4,0,0,2,4,24,2022-11-30 11:21:01+00:00,24,2
16,16051,3,2,1,2,4,70,2022-11-30 11:21:01+00:00,65,4
16,16052,1,4,1,1,1,39,2022-11-30 11:21:01+00:00,39,1
16,16053,3,4,2,1,10,88,2022-11-30 11:21:01+00:00,67,5
16,16054,2,1,0,1,16,15,2022-11-30 11:21:01+00:00,11,11
16,16055,1,0,0,1,3,11,2022-11-30 11:21:01+00:00,11,3
16,16061,2,1,0,2,7,15,2022-11-30 11:21:01+00:00,15,7
16,16062,3,0,0,2,19,38,2022-11-30 11:21:01+00:00,35,8
16,16063,4,0,0,4,15,65,2022-11-30 11:21:01+00:00,65,15
16,16064,4,1,0,3,1,16,2022-11-30 11:21:01+00:00,14,1
16,16065,1,0,0,1,2,5,2022-11-30 11:21:01+00:00,5,2
16,16066,2,5,1,2,9,33,2022-11-30 11:21:01+00:00,33,9
16,16067,2,0,0,2,4,11,2022-11-30 11:21:01+00:00,11,4
16,16068,1,0,0,1,1,6,2022-11-30 11:21:01+00:00,6,1
16,16069,1,0,0,1,1,7,2022-11-30 11:21:01+00:00,7,1
16,16070,3,0,0,2,7,10,2022-11-30 11:21:01+00:00,9,7
16,16071,3,1,0,3,18,66,2022-11-30 11:21:01+00:00,66,18
16,16072,1,1,1,1,1,7,2022-11-30 11:21:01+00:00,7,1
16,16073,1,0,0,1,3,15,2022-11-30 11:21:01+00:00,15,3
16,16074,1,0,0,1,0,7,2022-11-30 11:21:01+00:00,7,0
16,16075,1,0,0,1,0,5,2022-11-30 11:21:01+00:00,5,0
16,16076,1,1,0,1,1,9,2022-11-30 11:21:01+00:00,9,1
16,16077,2,1,0,1,2,27,2022-11-30 11:21:01+00:00,26,0
