bundesland,gemeindeschluessel,anzahl_meldebereiche,faelle_covid_aktuell,faelle_covid_aktuell_invasiv_beatmet,anzahl_standorte,betten_frei,betten_belegt,daten_stand,betten_belegt_nur_erwachsen,betten_frei_nur_erwachsen
15,15083,2,1,0,2,4,10,2022-11-28 11:21:22+00:00,10,4
15,15084,3,1,0,3,10,17,2022-11-28 11:21:22+00:00,17,10
15,15085,5,4,2,4,11,47,2022-11-28 11:21:22+00:00,43,7
15,15086,2,2,0,2,4,16,2022-11-28 11:21:22+00:00,16,4
15,15087,3,1,1,3,1,21,2022-11-28 11:21:22+00:00,21,1
15,15088,2,0,0,2,4,14,2022-11-28 11:21:22+00:00,14,4
15,15089,4,0,0,4,3,31,2022-11-28 11:21:22+00:00,31,3
15,15090,3,1,1,2,2,18,2022-11-28 11:21:22+00:00,17,2
15,15091,4,1,1,2,4,25,2022-11-28 11:21:22+00:00,25,2
16,16051,3,3,0,2,4,68,2022-11-28 11:21:22+00:00,63,4
16,16052,1,5,0,1,2,38,2022-11-28 11:21:22+00:00,38,2
16,16053,3,3,1,1,6,92,2022-11-28 11:21:22+00:00,71,1
16,16054,2,1,0,1,17,14,2022-11-28 11:21:22+00:00,10,12
16,16055,1,0,0,1,0,14,2022-11-28 11:21:22+00:00,14,0
16,16061,2,0,0,2,7,15,2022-11-28 11:21:22+00:00,15,7
16,16062,3,0,0,2,16,41,2022-11-28 11:21:22+00:00,36,7
16,16063,4,1,0,4,14,68,2022-11-28 11:21:22+00:00,68,14
16,16064,4,1,0,3,2,15,2022-11-28 11:21:22+00:00,13,2
16,16065,1,0,0,1,2,4,2022-11-28 11:21:22+00:00,4,2
16,16066,2,4,0,2,4,38,2022-11-28 11:21:22+00:00,38,4
16,16067,2,1,0,2,5,10,2022-11-28 11:21:22+00:00,10,5
16,16068,1,0,0,1,1,6,2022-11-28 11:21:22+00:00,6,1
16,16069,1,0,0,1,3,5,2022-11-28 11:21:22+00:00,5,3
16,16070,3,0,0,2,6,11,2022-11-28 11:21:22+00:00,10,6
16,16071,3,1,0,3,7,75,2022-11-28 11:21:22+00:00,75,7
16,16072,1,0,0,1,2,6,2022-11-28 11:21:22+00:00,6,2
16,16073,1,0,0,1,2,16,2022-11-28 11:21:22+00:00,16,2
16,16074,1,0,0,1,2,4,2022-11-28 11:21:22+00:00,4,2
16,16075,1,0,0,1,0,5,2022-11-28 11:21:22+00:00,5,0
16,16076,1,0,0,1,1,9,2022-11-28 11:21:22+00:00,9,1
16,16077,2,1,0,1,2,27,2022-11-28 11:21:22+00:00,25,1
