bundesland,gemeindeschluessel,anzahl_meldebereiche,faelle_covid_aktuell,faelle_covid_aktuell_invasiv_beatmet,anzahl_standorte,betten_frei,betten_belegt,daten_stand,betten_belegt_nur_erwachsen,betten_frei_nur_erwachsen
15,15084,3,1,1,3,17,19,2023-04-03 10:20:30+00:00,19,17
15,15085,5,3,3,4,8,51,2023-04-03 10:20:30+00:00,41,8
15,15086,2,0,0,2,6,16,2023-04-03 10:20:30+00:00,16,6
15,15087,1,1,0,1,6,6,2023-04-03 10:20:30+00:00,6,6
15,15088,2,1,0,2,7,15,2023-04-03 10:20:30+00:00,15,7
15,15089,4,1,1,4,2,28,2023-04-03 10:20:30+00:00,28,2
15,15090,3,0,0,2,4,17,2023-04-03 10:20:30+00:00,17,4
15,15091,4,0,0,2,7,21,2023-04-03 10:20:30+00:00,21,5
16,16051,4,1,0,2,13,73,2023-04-03 10:20:30+00:00,72,10
16,16052,1,1,0,1,1,39,2023-04-03 10:20:30+00:00,39,1
16,16053,3,4,1,1,8,91,2023-04-03 10:20:30+00:00,73,0
16,16054,1,0,0,1,5,7,2023-04-03 10:20:30+00:00,7,5
16,16055,1,2,1,1,8,6,2023-04-03 10:20:30+00:00,6,8
16,16061,2,6,0,2,3,17,2023-04-03 10:20:30+00:00,17,3
16,16062,3,3,1,2,18,40,2023-04-03 10:20:30+00:00,33,11
16,16063,4,2,0,4,27,59,2023-04-03 10:20:30+00:00,59,27
16,16064,4,0,0,3,5,12,2023-04-03 10:20:30+00:00,10,5
16,16065,1,0,0,1,1,8,2023-04-03 10:20:30+00:00,8,1
16,16066,2,2,1,2,8,34,2023-04-03 10:20:30+00:00,34,8
16,16067,2,1,0,2,7,8,2023-04-03 10:20:30+00:00,8,7
16,16068,1,2,0,1,1,6,2023-04-03 10:20:30+00:00,6,1
16,16069,1,0,0,1,0,8,2023-04-03 10:20:30+00:00,8,0
16,16070,3,1,1,2,10,7,2023-04-03 10:20:30+00:00,6,10
16,16071,3,2,1,3,9,64,2023-04-03 10:20:30+00:00,64,9
16,16072,1,0,0,1,3,5,2023-04-03 10:20:30+00:00,5,3
16,16073,1,0,0,1,3,18,2023-04-03 10:20:30+00:00,18,3
16,16074,1,0,0,1,3,5,2023-04-03 10:20:30+00:00,5,3
16,16075,1,1,1,1,2,4,2023-04-03 10:20:30+00:00,4,2
16,16076,1,3,1,1,4,8,2023-04-03 10:20:30+00:00,8,4
16,16077,2,1,0,1,4,27,2023-04-03 10:20:30+00:00,24,2
