bundesland,gemeindeschluessel,anzahl_meldebereiche,faelle_covid_aktuell,faelle_covid_aktuell_invasiv_beatmet,anzahl_standorte,betten_frei,betten_belegt,daten_stand,betten_belegt_nur_erwachsen,betten_frei_nur_erwachsen
15,15083,2,1,0,2,0,14,2022-12-16 11:21:05+00:00,14,0
15,15084,3,1,0,3,5,23,2022-12-16 11:21:05+00:00,23,5
15,15085,5,5,3,4,6,52,2022-12-16 11:21:05+00:00,47,3
15,15086,2,1,0,2,4,19,2022-12-16 11:21:05+00:00,19,4
15,15087,3,1,0,3,0,15,2022-12-16 11:21:05+00:00,15,0
15,15088,2,0,0,2,1,21,2022-12-16 11:21:05+00:00,21,1
15,15089,4,4,2,4,2,28,2022-12-16 11:21:05+00:00,28,2
15,15090,3,3,2,2,2,19,2022-12-16 11:21:05+00:00,19,2
15,15091,4,1,0,2,6,20,2022-12-16 11:21:05+00:00,20,4
16,16051,3,3,0,2,1,70,2022-12-16 11:21:05+00:00,66,0
16,16052,1,2,2,1,0,40,2022-12-16 11:21:05+00:00,40,0
16,16053,3,3,1,1,10,84,2022-12-16 11:21:05+00:00,66,0
16,16054,2,1,0,1,15,16,2022-12-16 11:21:05+00:00,12,10
16,16055,1,0,0,1,0,14,2022-12-16 11:21:05+00:00,14,0
16,16061,2,2,0,2,6,16,2022-12-16 11:21:05+00:00,16,6
16,16062,3,1,0,2,21,36,2022-12-16 11:21:05+00:00,30,13
16,16063,4,1,0,4,9,71,2022-12-16 11:21:05+00:00,71,9
16,16064,4,0,0,3,6,11,2022-12-16 11:21:05+00:00,9,6
16,16065,1,0,0,1,1,5,2022-12-16 11:21:05+00:00,5,1
16,16066,2,3,1,2,8,34,2022-12-16 11:21:05+00:00,34,8
16,16067,2,0,0,2,3,12,2022-12-16 11:21:05+00:00,12,3
16,16068,1,0,0,1,0,7,2022-12-16 11:21:05+00:00,7,0
16,16069,1,0,0,1,0,8,2022-12-16 11:21:05+00:00,8,0
16,16070,3,0,0,2,2,15,2022-12-16 11:21:05+00:00,14,2
16,16071,3,2,0,3,7,68,2022-12-16 11:21:05+00:00,68,7
16,16072,1,0,0,1,4,4,2022-12-16 11:21:05+00:00,4,4
16,16073,1,2,0,1,3,16,2022-12-16 11:21:05+00:00,16,3
16,16074,1,0,0,1,0,6,2022-12-16 11:21:05+00:00,6,0
16,16075,1,0,0,1,4,2,2022-12-16 11:21:05+00:00,2,4
16,16076,1,0,0,1,0,10,2022-12-16 11:21:05+00:00,10,0
16,16077,2,2,2,1,3,25,2022-12-16 11:21:05+00:00,24,0
