bundesland,gemeindeschluessel,anzahl_meldebereiche,faelle_covid_aktuell,faelle_covid_aktuell_invasiv_beatmet,anzahl_standorte,betten_frei,betten_belegt,daten_stand,betten_belegt_nur_erwachsen,betten_frei_nur_erwachsen
15,15083,2,0,0,2,3,12,2022-08-22 10:20:33+00:00,12,3
15,15084,3,1,0,3,4,21,2022-08-22 10:20:33+00:00,21,4
15,15085,5,3,0,4,9,51,2022-08-22 10:20:33+00:00,46,6
15,15086,2,0,0,2,4,16,2022-08-22 10:20:33+00:00,16,4
15,15087,3,2,1,3,7,18,2022-08-22 10:20:33+00:00,18,7
15,15088,2,0,0,2,6,12,2022-08-22 10:20:33+00:00,12,6
15,15089,4,2,1,4,6,26,2022-08-22 10:20:33+00:00,26,6
15,15090,3,0,0,2,4,20,2022-08-22 10:20:33+00:00,20,1
15,15091,4,0,0,2,8,22,2022-08-22 10:20:33+00:00,22,6
16,16051,3,2,1,2,11,56,2022-08-22 10:20:33+00:00,53,11
16,16052,1,3,0,1,4,34,2022-08-22 10:20:33+00:00,34,4
16,16053,3,5,1,1,13,83,2022-08-22 10:20:33+00:00,64,6
16,16054,2,0,0,1,22,10,2022-08-22 10:20:33+00:00,6,16
16,16055,1,1,0,1,0,8,2022-08-22 10:20:33+00:00,8,0
16,16061,2,1,0,2,9,13,2022-08-22 10:20:33+00:00,13,9
16,16062,3,5,0,2,20,37,2022-08-22 10:20:33+00:00,32,11
16,16063,4,2,1,4,24,56,2022-08-22 10:20:33+00:00,56,24
16,16064,4,0,0,3,1,16,2022-08-22 10:20:33+00:00,14,1
16,16065,1,0,0,1,2,4,2022-08-22 10:20:33+00:00,4,2
16,16066,2,4,1,2,8,34,2022-08-22 10:20:33+00:00,34,8
16,16067,2,0,0,2,7,8,2022-08-22 10:20:33+00:00,8,7
16,16068,1,0,0,1,6,4,2022-08-22 10:20:33+00:00,4,6
16,16069,1,1,0,1,4,4,2022-08-22 10:20:33+00:00,4,4
16,16070,3,1,1,2,8,9,2022-08-22 10:20:33+00:00,8,8
16,16071,3,2,0,3,13,62,2022-08-22 10:20:33+00:00,62,13
16,16072,1,0,0,1,3,5,2022-08-22 10:20:33+00:00,5,3
16,16073,1,2,0,1,4,17,2022-08-22 10:20:33+00:00,17,4
16,16074,1,0,0,1,3,3,2022-08-22 10:20:33+00:00,3,3
16,16075,1,0,0,1,0,3,2022-08-22 10:20:33+00:00,3,0
16,16076,1,1,0,1,0,10,2022-08-22 10:20:33+00:00,10,0
16,16077,2,0,0,1,6,26,2022-08-22 10:20:33+00:00,25,3
