bundesland,gemeindeschluessel,anzahl_meldebereiche,faelle_covid_aktuell,faelle_covid_aktuell_invasiv_beatmet,anzahl_standorte,betten_frei,betten_belegt,daten_stand,betten_belegt_nur_erwachsen,betten_frei_nur_erwachsen
15,15083,2,0,0,2,5,11,2022-05-20 10:19:43+00:00,11,5
15,15084,3,1,1,3,1,28,2022-05-20 10:19:43+00:00,28,1
15,15085,5,1,0,4,18,41,2022-05-20 10:19:43+00:00,37,14
15,15086,2,4,3,2,2,21,2022-05-20 10:19:43+00:00,21,2
15,15087,3,0,0,3,6,22,2022-05-20 10:19:43+00:00,22,6
15,15088,2,0,0,2,7,15,2022-05-20 10:19:43+00:00,15,7
15,15089,4,0,0,4,1,33,2022-05-20 10:19:43+00:00,33,1
15,15090,3,1,0,2,6,17,2022-05-20 10:19:43+00:00,17,4
15,15091,4,2,2,2,7,23,2022-05-20 10:19:43+00:00,23,5
16,16051,3,1,0,2,8,62,2022-05-20 10:19:43+00:00,59,7
16,16052,1,2,0,1,0,40,2022-05-20 10:19:43+00:00,40,0
16,16053,3,5,2,1,11,86,2022-05-20 10:19:43+00:00,66,4
16,16054,2,1,1,1,20,12,2022-05-20 10:19:43+00:00,10,12
16,16055,1,0,0,1,3,11,2022-05-20 10:19:43+00:00,11,3
16,16061,2,2,1,2,10,11,2022-05-20 10:19:43+00:00,11,10
16,16062,3,3,2,2,11,46,2022-05-20 10:19:43+00:00,35,8
16,16063,4,2,0,4,21,59,2022-05-20 10:19:43+00:00,59,21
16,16064,4,0,0,3,0,17,2022-05-20 10:19:43+00:00,15,0
16,16065,1,1,0,1,0,7,2022-05-20 10:19:43+00:00,7,0
16,16066,2,1,0,2,10,32,2022-05-20 10:19:43+00:00,32,10
16,16067,2,0,0,2,4,11,2022-05-20 10:19:43+00:00,11,4
16,16068,1,0,0,1,2,6,2022-05-20 10:19:43+00:00,6,2
16,16069,1,0,0,1,0,8,2022-05-20 10:19:43+00:00,8,0
16,16070,3,1,1,2,4,13,2022-05-20 10:19:43+00:00,12,4
16,16071,3,2,0,3,6,73,2022-05-20 10:19:43+00:00,73,6
16,16072,1,0,0,1,3,5,2022-05-20 10:19:43+00:00,5,3
16,16073,1,1,0,1,6,16,2022-05-20 10:19:43+00:00,16,6
16,16074,1,1,0,1,4,4,2022-05-20 10:19:43+00:00,4,4
16,16075,1,0,0,1,1,3,2022-05-20 10:19:43+00:00,3,1
16,16076,1,2,0,1,0,10,2022-05-20 10:19:43+00:00,10,0
16,16077,2,0,0,1,5,27,2022-05-20 10:19:43+00:00,27,1
