bundesland,gemeindeschluessel,anzahl_meldebereiche,faelle_covid_aktuell,faelle_covid_aktuell_invasiv_beatmet,anzahl_standorte,betten_frei,betten_belegt,daten_stand,betten_belegt_nur_erwachsen,betten_frei_nur_erwachsen
15,15087,1,1,0,1,0,10,2023-04-25 10:40:56+00:00,10,0
15,15088,2,1,0,2,1,21,2023-04-25 10:40:56+00:00,21,1
15,15089,4,0,0,4,4,25,2023-04-25 10:40:56+00:00,25,4
15,15090,3,0,0,2,6,15,2023-04-25 10:40:56+00:00,15,6
15,15091,4,0,0,2,5,25,2023-04-25 10:40:56+00:00,25,3
16,16051,4,0,0,2,10,72,2023-04-25 10:40:56+00:00,69,9
16,16052,1,1,0,1,6,36,2023-04-25 10:40:56+00:00,36,6
16,16053,3,2,1,1,7,93,2023-04-25 10:40:56+00:00,74,0
16,16054,1,0,0,1,12,10,2023-04-25 10:40:56+00:00,10,12
16,16055,1,1,0,1,0,14,2023-04-25 10:40:56+00:00,14,0
16,16061,2,1,0,2,3,15,2023-04-25 10:40:56+00:00,15,3
16,16062,3,0,0,2,18,37,2023-04-25 10:40:56+00:00,31,10
16,16063,4,0,0,4,19,67,2023-04-25 10:40:56+00:00,67,19
16,16064,4,0,0,3,3,14,2023-04-25 10:40:56+00:00,12,3
16,16065,1,0,0,1,5,4,2023-04-25 10:40:56+00:00,4,5
16,16066,2,0,0,2,15,27,2023-04-25 10:40:56+00:00,27,15
16,16067,2,0,0,2,6,9,2023-04-25 10:40:56+00:00,9,6
16,16068,1,0,0,1,2,4,2023-04-25 10:40:56+00:00,4,2
16,16069,1,0,0,1,5,3,2023-04-25 10:40:56+00:00,3,5
16,16070,3,1,0,2,6,11,2023-04-25 10:40:56+00:00,10,6
16,16071,3,0,0,3,9,66,2023-04-25 10:40:56+00:00,66,9
16,16072,1,0,0,1,3,5,2023-04-25 10:40:56+00:00,5,3
16,16073,1,0,0,1,6,15,2023-04-25 10:40:56+00:00,15,6
16,16074,1,0,0,1,2,4,2023-04-25 10:40:56+00:00,4,2
16,16075,1,0,0,1,1,5,2023-04-25 10:40:56+00:00,5,1
16,16076,1,0,0,1,5,7,2023-04-25 10:40:56+00:00,7,5
16,16077,2,1,1,1,7,25,2023-04-25 10:40:56+00:00,24,2
