bundesland,gemeindeschluessel,anzahl_meldebereiche,faelle_covid_aktuell,faelle_covid_aktuell_invasiv_beatmet,anzahl_standorte,betten_frei,betten_belegt,daten_stand,betten_belegt_nur_erwachsen,betten_frei_nur_erwachsen
15,15090,3,0,0,2,7,14,2023-05-15 10:41:46+00:00,14,7
15,15091,4,1,0,2,4,25,2023-05-15 10:41:46+00:00,25,2
16,16051,4,0,0,2,22,57,2023-05-15 10:41:46+00:00,53,22
16,16052,1,0,0,1,2,38,2023-05-15 10:41:46+00:00,38,2
16,16053,3,0,0,1,10,90,2023-05-15 10:41:46+00:00,73,1
16,16054,1,0,0,1,9,13,2023-05-15 10:41:46+00:00,13,9
16,16055,1,0,0,1,6,8,2023-05-15 10:41:46+00:00,8,6
16,16061,2,0,0,2,6,12,2023-05-15 10:41:46+00:00,12,6
16,16062,3,2,0,2,19,37,2023-05-15 10:41:46+00:00,33,9
16,16063,4,0,0,4,16,70,2023-05-15 10:41:46+00:00,70,16
16,16064,4,0,0,3,4,13,2023-05-15 10:41:46+00:00,11,4
16,16065,1,0,0,1,2,7,2023-05-15 10:41:46+00:00,7,2
16,16066,2,0,0,2,10,32,2023-05-15 10:41:46+00:00,32,10
16,16067,2,0,0,2,7,8,2023-05-15 10:41:46+00:00,8,7
16,16068,1,0,0,1,0,6,2023-05-15 10:41:46+00:00,6,0
16,16069,1,0,0,1,3,5,2023-05-15 10:41:46+00:00,5,3
16,16070,3,0,0,2,7,10,2023-05-15 10:41:46+00:00,9,7
16,16071,3,1,0,3,8,65,2023-05-15 10:41:46+00:00,65,8
16,16072,1,0,0,1,1,7,2023-05-15 10:41:46+00:00,7,1
16,16073,1,0,0,1,7,15,2023-05-15 10:41:46+00:00,15,7
16,16074,1,1,1,1,2,6,2023-05-15 10:41:46+00:00,6,2
16,16076,1,0,0,1,2,10,2023-05-15 10:41:46+00:00,10,2
16,16077,2,0,0,1,8,24,2023-05-15 10:41:46+00:00,24,2
