bundesland,gemeindeschluessel,anzahl_meldebereiche,faelle_covid_aktuell,faelle_covid_aktuell_invasiv_beatmet,anzahl_standorte,betten_frei,betten_belegt,daten_stand,betten_belegt_nur_erwachsen,betten_frei_nur_erwachsen
15,15083,2,0,0,2,2,12,2023-02-03 11:21:31+00:00,12,2
15,15084,3,1,1,3,2,29,2023-02-03 11:21:31+00:00,29,2
15,15085,5,0,0,4,9,49,2023-02-03 11:21:31+00:00,43,7
15,15086,2,2,0,2,5,21,2023-02-03 11:21:31+00:00,21,5
15,15087,2,0,0,2,6,14,2023-02-03 11:21:31+00:00,14,6
15,15088,2,0,0,2,6,16,2023-02-03 11:21:31+00:00,16,6
15,15089,4,1,1,4,4,27,2023-02-03 11:21:31+00:00,27,4
15,15090,3,1,1,2,5,16,2023-02-03 11:21:31+00:00,16,5
15,15091,4,1,0,2,7,25,2023-02-03 11:21:31+00:00,25,5
16,16051,3,0,0,2,15,65,2023-02-03 11:21:31+00:00,61,15
16,16052,1,0,0,1,3,39,2023-02-03 11:21:31+00:00,39,3
16,16053,3,2,0,1,9,97,2023-02-03 11:21:31+00:00,74,4
16,16054,1,0,0,1,14,8,2023-02-03 11:21:31+00:00,8,14
16,16055,1,1,0,1,4,10,2023-02-03 11:21:31+00:00,10,4
16,16061,2,0,0,2,8,14,2023-02-03 11:21:31+00:00,14,8
16,16062,3,1,1,2,13,46,2023-02-03 11:21:31+00:00,39,6
16,16063,4,2,0,4,11,75,2023-02-03 11:21:31+00:00,75,11
16,16064,4,0,0,3,5,12,2023-02-03 11:21:31+00:00,10,5
16,16065,1,0,0,1,0,7,2023-02-03 11:21:31+00:00,7,0
16,16066,2,4,3,2,13,29,2023-02-03 11:21:31+00:00,29,13
16,16067,2,3,0,2,1,14,2023-02-03 11:21:31+00:00,14,1
16,16068,1,0,0,1,0,7,2023-02-03 11:21:31+00:00,7,0
16,16069,1,0,0,1,4,4,2023-02-03 11:21:31+00:00,4,4
16,16070,3,0,0,2,4,13,2023-02-03 11:21:31+00:00,12,4
16,16071,3,1,0,3,4,78,2023-02-03 11:21:31+00:00,78,4
16,16072,1,1,1,1,4,4,2023-02-03 11:21:31+00:00,4,4
16,16073,1,1,0,1,6,17,2023-02-03 11:21:31+00:00,17,6
16,16074,1,1,0,1,3,5,2023-02-03 11:21:31+00:00,5,3
16,16075,1,0,0,1,2,4,2023-02-03 11:21:31+00:00,4,2
16,16076,1,0,0,1,2,8,2023-02-03 11:21:31+00:00,8,2
16,16077,2,1,0,1,4,26,2023-02-03 11:21:31+00:00,26,0
