bundesland,gemeindeschluessel,anzahl_meldebereiche,faelle_covid_aktuell,faelle_covid_aktuell_invasiv_beatmet,anzahl_standorte,betten_frei,betten_belegt,daten_stand,betten_belegt_nur_erwachsen,betten_frei_nur_erwachsen
15,15083,2,2,0,2,0,14,2022-12-23 11:21:08+00:00,14,0
15,15084,3,2,0,3,1,26,2022-12-23 11:21:08+00:00,26,1
15,15085,5,5,2,4,3,53,2022-12-23 11:21:08+00:00,46,2
15,15086,2,0,0,2,6,17,2022-12-23 11:21:08+00:00,17,6
15,15087,1,1,1,1,0,7,2022-12-23 11:21:08+00:00,7,0
15,15088,2,1,1,2,3,19,2022-12-23 11:21:08+00:00,19,3
15,15089,4,5,3,4,2,30,2022-12-23 11:21:08+00:00,30,2
15,15090,3,0,0,2,3,18,2022-12-23 11:21:08+00:00,18,3
15,15091,4,1,1,2,9,19,2022-12-23 11:21:08+00:00,19,7
16,16051,3,3,1,2,4,64,2022-12-23 11:21:08+00:00,60,3
16,16052,1,2,0,1,1,41,2022-12-23 11:21:08+00:00,41,1
16,16053,3,7,4,1,5,91,2022-12-23 11:21:08+00:00,70,0
16,16054,2,0,0,1,12,19,2022-12-23 11:21:08+00:00,14,8
16,16055,1,0,0,1,1,12,2022-12-23 11:21:08+00:00,12,1
16,16061,2,1,0,2,6,16,2022-12-23 11:21:08+00:00,16,6
16,16062,3,1,0,2,16,42,2022-12-23 11:21:08+00:00,37,7
16,16063,4,1,0,4,14,68,2022-12-23 11:21:08+00:00,68,14
16,16064,4,0,0,3,4,13,2022-12-23 11:21:08+00:00,11,4
16,16065,1,1,0,1,2,4,2022-12-23 11:21:08+00:00,4,2
16,16066,2,5,0,2,12,30,2022-12-23 11:21:08+00:00,30,12
16,16067,2,1,0,2,6,9,2022-12-23 11:21:08+00:00,9,6
16,16068,1,1,0,1,0,7,2022-12-23 11:21:08+00:00,7,0
16,16069,1,1,1,1,0,8,2022-12-23 11:21:08+00:00,8,0
16,16070,3,4,3,2,1,16,2022-12-23 11:21:08+00:00,15,1
16,16071,3,4,2,3,7,67,2022-12-23 11:21:08+00:00,67,7
16,16072,1,0,0,1,1,7,2022-12-23 11:21:08+00:00,7,1
16,16073,1,0,0,1,4,15,2022-12-23 11:21:08+00:00,15,4
16,16074,1,0,0,1,0,6,2022-12-23 11:21:08+00:00,6,0
16,16075,1,1,1,1,1,5,2022-12-23 11:21:08+00:00,5,1
16,16076,1,0,0,1,2,8,2022-12-23 11:21:08+00:00,8,2
16,16077,2,1,0,1,2,25,2022-12-23 11:21:08+00:00,23,1
