bundesland,gemeindeschluessel,anzahl_meldebereiche,faelle_covid_aktuell,faelle_covid_aktuell_invasiv_beatmet,anzahl_standorte,betten_frei,betten_belegt,daten_stand,betten_belegt_nur_erwachsen,betten_frei_nur_erwachsen
15,15086,2,0,0,2,7,16,2023-04-09 10:20:17+00:00,16,7
15,15087,1,1,1,1,5,7,2023-04-09 10:20:17+00:00,7,5
15,15088,2,0,0,2,4,18,2023-04-09 10:20:17+00:00,18,4
15,15089,4,0,0,4,1,27,2023-04-09 10:20:17+00:00,27,1
15,15090,3,0,0,2,2,19,2023-04-09 10:20:17+00:00,19,2
15,15091,4,0,0,2,10,19,2023-04-09 10:20:17+00:00,19,8
16,16051,3,0,0,2,20,56,2023-04-09 10:20:17+00:00,56,20
16,16052,1,0,0,1,4,38,2023-04-09 10:20:17+00:00,38,4
16,16053,3,4,1,1,12,86,2023-04-09 10:20:17+00:00,69,3
16,16054,2,0,0,1,12,10,2023-04-09 10:20:17+00:00,5,7
16,16055,1,2,1,1,0,13,2023-04-09 10:20:17+00:00,13,0
16,16061,2,3,0,2,8,10,2023-04-09 10:20:17+00:00,10,8
16,16062,3,1,0,2,16,42,2023-04-09 10:20:17+00:00,36,8
16,16063,4,0,0,4,22,64,2023-04-09 10:20:17+00:00,64,22
16,16064,4,0,0,3,5,12,2023-04-09 10:20:17+00:00,10,5
16,16065,1,0,0,1,4,5,2023-04-09 10:20:17+00:00,5,4
16,16066,2,0,0,2,13,29,2023-04-09 10:20:17+00:00,29,13
16,16067,2,0,0,2,6,9,2023-04-09 10:20:17+00:00,9,6
16,16068,1,0,0,1,1,6,2023-04-09 10:20:17+00:00,6,1
16,16069,1,0,0,1,1,7,2023-04-09 10:20:17+00:00,7,1
16,16070,3,0,0,2,9,8,2023-04-09 10:20:17+00:00,7,9
16,16071,3,3,0,3,7,70,2023-04-09 10:20:17+00:00,70,7
16,16072,1,0,0,1,3,5,2023-04-09 10:20:17+00:00,5,3
16,16073,1,1,0,1,6,15,2023-04-09 10:20:17+00:00,15,6
16,16074,1,0,0,1,4,4,2023-04-09 10:20:17+00:00,4,4
16,16075,1,0,0,1,4,2,2023-04-09 10:20:17+00:00,2,4
16,16076,1,1,1,1,3,9,2023-04-09 10:20:17+00:00,9,3
16,16077,2,1,1,1,5,25,2023-04-09 10:20:17+00:00,22,4
