bundesland,gemeindeschluessel,anzahl_meldebereiche,faelle_covid_aktuell,faelle_covid_aktuell_invasiv_beatmet,anzahl_standorte,betten_frei,betten_belegt,daten_stand,betten_belegt_nur_erwachsen,betten_frei_nur_erwachsen
15,15083,2,0,0,2,3,12,2022-11-21 11:21:25+00:00,12,3
15,15084,3,0,0,3,8,19,2022-11-21 11:21:25+00:00,19,8
15,15085,5,4,2,4,3,60,2022-11-21 11:21:25+00:00,54,1
15,15086,2,2,1,2,5,16,2022-11-21 11:21:25+00:00,16,5
15,15087,3,1,1,3,15,10,2022-11-21 11:21:25+00:00,10,15
15,15088,2,0,0,2,8,14,2022-11-21 11:21:25+00:00,14,8
15,15089,4,1,0,4,4,31,2022-11-21 11:21:25+00:00,31,4
15,15090,3,1,1,2,9,13,2022-11-21 11:21:25+00:00,12,9
15,15091,4,0,0,2,7,23,2022-11-21 11:21:25+00:00,23,5
16,16051,3,2,0,2,9,57,2022-11-21 11:21:25+00:00,53,9
16,16052,1,6,0,1,3,39,2022-11-21 11:21:25+00:00,39,3
16,16053,3,4,2,1,10,86,2022-11-21 11:21:25+00:00,69,1
16,16054,1,0,0,1,11,11,2022-11-21 11:21:25+00:00,11,11
16,16055,1,0,0,1,3,11,2022-11-21 11:21:25+00:00,11,3
16,16061,2,1,0,2,7,15,2022-11-21 11:21:25+00:00,15,7
16,16062,3,1,1,2,24,33,2022-11-21 11:21:25+00:00,28,15
16,16063,4,2,0,4,15,66,2022-11-21 11:21:25+00:00,66,15
16,16064,4,0,0,3,4,13,2022-11-21 11:21:25+00:00,11,4
16,16065,1,0,0,1,0,6,2022-11-21 11:21:25+00:00,6,0
16,16066,2,7,0,2,5,37,2022-11-21 11:21:25+00:00,37,5
16,16067,2,1,0,2,6,9,2022-11-21 11:21:25+00:00,9,6
16,16068,1,0,0,1,1,6,2022-11-21 11:21:25+00:00,6,1
16,16069,1,0,0,1,5,3,2022-11-21 11:21:25+00:00,3,5
16,16070,3,0,0,2,10,7,2022-11-21 11:21:25+00:00,6,10
16,16071,3,0,0,3,20,63,2022-11-21 11:21:25+00:00,63,20
16,16072,1,0,0,1,0,8,2022-11-21 11:21:25+00:00,8,0
16,16073,1,1,0,1,6,13,2022-11-21 11:21:25+00:00,13,6
16,16074,1,0,0,1,2,4,2022-11-21 11:21:25+00:00,4,2
16,16075,1,0,0,1,0,5,2022-11-21 11:21:25+00:00,5,0
16,16076,1,0,0,1,0,10,2022-11-21 11:21:25+00:00,10,0
16,16077,2,1,0,1,4,26,2022-11-21 11:21:25+00:00,26,0
